2002/11/27,9620,9690,9620,9690
2002/11/28,9650,9700,9650,9700
2002/11/29,9670,9680,9590,9590
2002/12/02,9500,9500,9410,9410
2002/12/03,9350,9350,9310,9310
2002/12/04,9360,9370,9350,9370
2002/12/05,9350,9350,9200,9200
2002/12/06,9130,9130,9050,9050
2002/12/09,9090,9170,9090,9170
2002/12/10,9230,9260,9230,9260
2002/12/11,9200,9290,9200,9290
2002/12/12,9350,9400,9350,9400
2002/12/13,9400,9400,9330,9400
2002/12/16,9320,9320,9250,9320
2002/12/17,9360,9470,9360,9450
2002/12/18,9480,9480,9360,9380
2002/12/19,9400,9540,9400,9540
2002/12/20,9700,9700,9600,9610
2002/12/24,9470,9500,9430,9430
2002/12/25,9450,9470,9380,9380
2002/12/26,9440,9440,9350,9350
2002/12/27,9340,9360,9340,9360
2003/01/06,9400,9450,9400,9450
2003/01/07,9500,9510,9490,9510
2003/01/08,9490,9500,9460,9460
2003/01/09,9490,9490,9430,9430
2003/01/10,9370,9440,9360,9440
2003/01/14,9380,9380,9290,9290
2003/01/15,9250,9280,9250,9280
2003/01/16,9380,9380,9340,9340
2003/01/17,9400,9450,9390,9400
2003/01/20,9440,9510,9410,9510
2003/01/21,9550,9550,9530,9540
2003/01/22,9480,9510,9480,9480
2003/01/23,9480,9520,9450,9450
2003/01/24,9520,9540,9480,9510
2003/01/27,9570,9570,9500,9540
2003/01/28,9530,9530,9360,9360
2003/01/29,9330,9360,9330,9330
2003/01/30,9360,9360,9200,9200
2003/01/31,9140,9200,9140,9190
2003/02/03,9210,9210,9190,9190
2003/02/04,9200,9200,9160,9160
2003/02/05,9110,9110,8950,8950
2003/02/06,8970,8990,8970,8980
2003/02/07,9000,9020,9000,9010
2003/02/10,9050,9070,9030,9030
2003/02/12,9110,9140,9110,9120
2003/02/13,9130,9130,9090,9090
2003/02/14,9090,9090,9000,9000
2003/02/17,8990,9030,8990,8990
2003/02/18,9010,9010,8930,8930
2003/02/19,8870,8870,8870,8870
2003/02/20,8870,8920,8870,8920
2003/02/21,8930,8930,8890,8900
2003/02/24,8850,8850,8810,8810
2003/02/25,8850,9030,8850,9010
2003/02/26,8980,9020,8970,8970
2003/02/27,8970,8970,8870,8870
2003/02/28,8880,8900,8880,8900
2003/03/03,8910,8980,8900,8980
2003/03/04,8960,9010,8960,9010
2003/03/05,9030,9030,9000,9010
2003/03/06,9010,9090,9010,9090
2003/03/07,9050,9100,9030,9030
2003/03/10,9060,9060,9000,9000
2003/03/11,8980,9000,8970,9000
2003/03/12,9030,9030,9000,9030
2003/03/13,9050,9050,9050,9050
2003/03/14,9120,9130,9080,9130
2003/03/17,9210,9210,9160,9160
2003/03/18,9150,9150,9100,9100
2003/03/19,9100,9100,9050,9050
2003/03/20,9100,9100,9070,9080
2003/03/24,9080,9080,9030,9030
2003/03/25,9030,9030,8990,8990
2003/03/26,9000,9170,9000,9170
2003/03/27,9220,9220,9160,9160
2003/03/28,9150,9150,9120,9150
2003/03/31,9190,9290,9190,9290
2003/04/01,9340,9340,9250,9250
2003/04/02,9200,9210,9140,9140
2003/04/03,9110,9110,9090,9110
2003/04/04,9100,9110,9100,9110
2003/04/07,9120,9130,9110,9130
2003/04/08,9100,9110,9100,9100
2003/04/09,9070,9110,9060,9110
2003/04/10,9160,9200,9160,9160
2003/04/11,9090,9160,9060,9160
2003/04/14,9090,9100,9060,9060
2003/04/15,9060,9060,9030,9040
2003/04/16,9000,9000,8990,9000
2003/04/17,8960,8960,8930,8930
2003/04/18,8930,8950,8930,8930
2003/04/21,8920,8920,8850,8850
2003/04/22,8860,8890,8860,8890
2003/04/23,8890,8890,8860,8860
2003/04/24,8910,8910,8830,8830
2003/04/25,8790,8790,8780,8790
2003/04/28,8760,8790,8760,8780
2003/04/30,8800,8810,8800,8800
2003/05/01,8770,8800,8770,8790
2003/05/02,8770,8770,8760,8760
2003/05/06,8750,8750,8740,8740
2003/05/07,8740,8740,8720,8720
2003/05/08,8720,8720,8670,8670
2003/05/09,8600,8600,8570,8590
2003/05/12,8630,8690,8600,8690
2003/05/13,8630,8640,8620,8620
2003/05/14,8620,8660,8620,8660
2003/05/15,8650,8650,8640,8650
2003/05/16,8650,8650,8620,8620
2003/05/19,8610,8610,8610,8610
2003/05/20,8600,8610,8600,8610
2003/05/21,8740,8740,8650,8650
2003/05/22,8650,8690,8650,8660
2003/05/23,8660,8660,8620,8620
2003/05/26,8590,8590,8550,8550
2003/05/27,8530,8530,8530,8530
