2002/10/16,1301,1377,1301,1377
2002/10/17,1450,1450,1450,1450
2002/10/18,1450,1450,1450,1450
2002/10/21,1450,1450,1450,1450
2002/10/22,1450,1450,1450,1450
2002/10/23,1450,1450,1450,1450
2002/10/24,1450,1450,1450,1450
2002/10/25,1450,1452,1450,1450
2002/10/28,1450,1473,1450,1473
2002/10/29,1473,1572,1473,1572
2002/10/30,1572,1612,1572,1612
2002/10/31,1612,1612,1612,1612
2002/11/01,1612,1614,1612,1614
2002/11/05,1614,1630,1614,1630
2002/11/06,1630,1630,1630,1630
2002/11/07,1631,1631,1631,1631
2002/11/08,1632,1730,1632,1730
2002/11/11,1731,1829,1731,1829
2002/11/12,1831,1831,1831,1831
2002/11/13,1831,1930,1831,1930
2002/11/14,1999,1999,1988,1988
2002/11/15,1999,2000,1998,2000
2002/11/18,1900,1900,1900,1900
2002/11/19,1801,1801,1801,1801
2002/11/20,1725,1725,1701,1701
2002/11/21,1701,1701,1601,1601
2002/11/22,1551,1551,1550,1550
2002/11/25,1550,1550,1550,1550
2002/11/26,1550,1581,1451,1581
2002/11/27,1581,1581,1581,1581
2002/11/28,1581,1581,1581,1581
2002/11/29,1581,1581,1581,1581
2002/12/02,1581,1581,1581,1581
2002/12/03,1581,1581,1580,1580
2002/12/04,1580,1580,1570,1570
2002/12/05,1570,1570,1570,1570
2002/12/06,1570,1570,1570,1570
2002/12/09,1571,1572,1571,1572
2002/12/10,1670,1670,1670,1670
2002/12/11,1670,1670,1670,1670
2002/12/12,1746,1746,1698,1698
2002/12/13,1698,1698,1697,1697
2002/12/16,1697,1697,1697,1697
2002/12/17,1697,1697,1598,1599
2002/12/18,1600,1600,1599,1599
2002/12/19,1610,1610,1601,1601
2002/12/20,1600,1600,1591,1591
2002/12/24,1591,1591,1513,1513
2002/12/25,1514,1514,1514,1514
2002/12/26,1516,1516,1516,1516
2002/12/27,1516,1516,1516,1516
2003/01/06,1516,1516,1516,1516
2003/01/07,1517,1517,1517,1517
2003/01/08,1517,1517,1517,1517
2003/01/09,1517,1517,1499,1499
2003/01/10,1501,1501,1501,1501
2003/01/14,1501,1501,1501,1501
2003/01/15,1501,1501,1501,1501
2003/01/16,1502,1502,1502,1502
2003/01/17,1503,1503,1503,1503
2003/01/20,1503,1503,1503,1503
2003/01/21,1603,1603,1603,1603
2003/01/22,1603,1606,1564,1606
2003/01/23,1607,1607,1607,1607
2003/01/24,1607,1608,1607,1608
2003/01/27,1608,1641,1608,1641
2003/01/28,1641,1641,1641,1641
2003/01/29,1641,1641,1641,1641
2003/01/30,1641,1641,1641,1641
2003/01/31,1641,1641,1641,1641
2003/02/03,1641,1641,1641,1641
2003/02/04,1640,1640,1640,1640
2003/02/05,1640,1640,1640,1640
2003/02/06,1640,1640,1640,1640
2003/02/07,1640,1640,1640,1640
2003/02/10,1640,1640,1640,1640
2003/02/12,1640,1640,1640,1640
2003/02/13,1640,1640,1640,1640
2003/02/14,1640,1681,1640,1681
2003/02/17,1681,1681,1681,1681
2003/02/18,1681,1681,1681,1681
2003/02/19,1681,1681,1681,1681
2003/02/20,1681,1706,1681,1706
2003/02/21,1706,1706,1706,1706
2003/02/24,1706,1706,1706,1706
2003/02/25,1706,1706,1706,1706
2003/02/26,1706,1706,1706,1706
2003/02/27,1706,1706,1706,1706
2003/02/28,1706,1706,1706,1706
2003/03/03,1706,1706,1706,1706
2003/03/04,1706,1706,1706,1706
2003/03/05,1706,1706,1706,1706
2003/03/06,1706,1706,1706,1706
2003/03/07,1706,1706,1706,1706
2003/03/10,1706,1706,1706,1706
2003/03/11,1699,1699,1699,1699
2003/03/12,1600,1600,1600,1600
2003/03/13,1600,1600,1600,1600
2003/03/14,1600,1600,1600,1600
2003/03/17,1600,1600,1600,1600
2003/03/18,1600,1600,1600,1600
2003/03/19,1600,1600,1552,1552
2003/03/20,1552,1552,1552,1552
2003/03/24,1552,1552,1552,1552
2003/03/25,1552,1552,1552,1552
2003/03/26,1552,1552,1552,1552
2003/03/27,1552,1552,1552,1552
2003/03/28,1552,1552,1552,1552
2003/03/31,1552,1552,1552,1552
2003/04/01,1552,1552,1552,1552
2003/04/02,1552,1552,1552,1552
2003/04/03,1552,1552,1552,1552
2003/04/04,1552,1552,1552,1552
2003/04/07,1552,1552,1552,1552
2003/04/08,1552,1552,1552,1552
2003/04/09,1552,1552,1552,1552
2003/04/10,1552,1552,1552,1552
2003/04/11,1552,1552,1552,1552
2003/04/14,1552,1552,1552,1552
2003/04/15,1551,1551,1551,1551
2003/04/16,1551,1551,1551,1551
2003/04/17,1551,1551,1551,1551
2003/04/18,1551,1551,1551,1551
2003/04/21,1551,1551,1551,1551
2003/04/22,1551,1551,1551,1551
2003/04/23,1551,1551,1551,1551
2003/04/24,1551,1551,1551,1551
2003/04/25,1551,1551,1551,1551
2003/04/28,1551,1551,1551,1551
2003/04/30,1551,1551,1551,1551
2003/05/01,1551,1551,1551,1551
2003/05/02,1551,1551,1551,1551
2003/05/06,1551,1551,1551,1551
2003/05/07,1551,1551,1551,1551
2003/05/08,1551,1551,1551,1551
2003/05/09,1551,1551,1551,1551
2003/05/12,1551,1551,1551,1551
2003/05/13,1551,1551,1551,1551
2003/05/14,1551,1551,1551,1551
2003/05/15,1551,1551,1551,1551
2003/05/16,1551,1551,1551,1551
2003/05/19,1551,1551,1551,1551
2003/05/20,1551,1551,1551,1551
2003/05/21,1551,1551,1551,1551
2003/05/22,1551,1551,1551,1551
2003/05/23,1551,1551,1551,1551
2003/05/26,1551,1551,1551,1551
2003/05/27,1551,1551,1551,1551
2003/05/28,1551,1551,1551,1551
2003/05/29,1551,1551,1551,1551
2003/05/30,1551,1551,1551,1551
2003/06/02,1551,1551,1551,1551
2003/06/03,1551,1551,1551,1551
2003/06/04,1551,1551,1551,1551
2003/06/05,1551,1551,1551,1551
2003/06/06,1551,1551,1551,1551
2003/06/09,1551,1551,1551,1551
2003/06/10,1551,1551,1551,1551
2003/06/11,1551,1551,1551,1551
2003/06/12,1551,1551,1551,1551
2003/06/13,1551,1551,1551,1551
2003/06/16,1551,1551,1551,1551
2003/06/17,1551,1551,1551,1551
2003/06/18,1551,1551,1551,1551
2003/06/19,1551,1551,1551,1551
2003/06/20,1551,1551,1551,1551
2003/06/23,1551,1551,1551,1551
2003/06/24,1551,1551,1551,1551
2003/06/25,1551,1551,1551,1551
2003/06/26,1551,1551,1551,1551
2003/06/27,1551,1551,1551,1551
2003/06/30,1551,1551,1551,1551
2003/07/01,1551,1551,1551,1551
2003/07/02,1551,1551,1551,1551
2003/07/03,1551,1551,1551,1551
2003/07/04,1551,1551,1551,1551
2003/07/07,1551,1578,1551,1578
2003/07/08,1578,1578,1578,1578
2003/07/09,1578,1578,1578,1578
2003/07/10,1578,1578,1578,1578
2003/07/11,1578,1578,1578,1578
2003/07/14,1578,1578,1578,1578
2003/07/15,1578,1578,1578,1578
2003/07/16,1578,1578,1578,1578
2003/07/17,1578,1578,1578,1578
2003/07/18,1578,1578,1578,1578
2003/07/22,1577,1578,1577,1578
2003/07/23,1578,1578,1578,1578
2003/07/24,1578,1578,1578,1578
2003/07/25,1578,1578,1578,1578
2003/07/28,1578,1578,1578,1578
2003/07/29,1578,1578,1578,1578
2003/07/30,1578,1578,1578,1578
2003/07/31,1578,1578,1578,1578
2003/08/01,1578,1578,1578,1578
2003/08/04,1578,1578,1578,1578
2003/08/05,1578,1578,1578,1578
2003/08/06,1578,1578,1578,1578
2003/08/07,1578,1578,1578,1578
2003/08/08,1578,1578,1578,1578
2003/08/11,1578,1578,1578,1578
2003/08/12,1578,1578,1578,1578
2003/08/13,1578,1578,1578,1578
2003/08/14,1578,1578,1578,1578
2003/08/15,1578,1677,1578,1677
2003/08/18,1677,1677,1677,1677
2003/08/19,1677,1677,1677,1677
2003/08/20,1677,1677,1677,1677
2003/08/21,1677,1677,1677,1677
2003/08/22,1677,1677,1677,1677
2003/08/25,1677,1677,1677,1677
2003/08/26,1677,1677,1677,1677
2003/08/27,1677,1677,1677,1677
2003/08/28,1677,1677,1677,1677
2003/08/29,1677,1677,1677,1677
2003/09/01,1677,1677,1677,1677
2003/09/02,1677,1677,1677,1677
2003/09/03,1677,1677,1677,1677
2003/09/04,1677,1677,1677,1677
2003/09/05,1677,1677,1677,1677
2003/09/08,1677,1677,1677,1677
2003/09/09,1677,1677,1677,1677
2003/09/10,1677,1677,1677,1677
2003/09/11,1677,1677,1677,1677
2003/09/12,1677,1677,1677,1677
2003/09/16,1677,1677,1677,1677
2003/09/17,1677,1677,1677,1677
2003/09/18,1677,1677,1677,1677
2003/09/19,1677,1701,1677,1701
2003/09/22,1701,1701,1701,1701
2003/09/24,1751,1751,1751,1751
2003/09/25,1751,1751,1751,1751
2003/09/26,1751,1751,1751,1751
2003/09/29,1751,1751,1751,1751
2003/09/30,1751,1801,1751,1801
2003/10/01,1801,1801,1801,1801
2003/10/02,1801,1801,1801,1801
2003/10/03,1801,1801,1801,1801
2003/10/06,1801,1801,1801,1801
2003/10/07,1801,1801,1801,1801
2003/10/08,1801,1801,1801,1801
2003/10/09,1801,1801,1801,1801
2003/10/10,1801,1801,1801,1801
2003/10/14,1801,1801,1801,1801
2003/10/15,1801,2001,1801,2001
