2002/08/28,37000,37250,37000,37120
2002/08/29,37060,37070,36620,36620
2002/08/30,36710,36820,35960,35960
2002/09/02,36240,36430,36240,36430
2002/09/03,36480,37050,36480,37050
2002/09/04,36940,37090,36890,36890
2002/09/05,36990,37180,36970,37180
2002/09/06,37240,37240,37030,37220
2002/09/09,37310,37550,37310,37550
2002/09/10,37580,37730,37450,37500
2002/09/11,37650,37920,37650,37880
2002/09/12,38180,38180,37990,38100
2002/09/13,37070,37230,36910,36910
2002/09/17,36990,37610,36990,37290
2002/09/18,37230,37390,37160,37270
2002/09/19,37270,37280,37210,37270
2002/09/20,37070,37170,37070,37100
2002/09/24,36810,37200,36810,37020
2002/09/25,37190,37260,36930,37200
2002/09/26,37000,37340,37000,37340
2002/09/27,37350,37530,37240,37530
2002/09/30,37450,37450,37260,37420
2002/10/01,37150,37260,37150,37190
2002/10/02,37130,37310,36990,36990
2002/10/03,37000,37000,36850,36850
2002/10/04,36860,36970,36860,36970
2002/10/07,37150,37270,37140,37150
2002/10/08,37150,37350,37150,37160
2002/10/09,37080,37160,37040,37160
2002/10/10,37060,37100,37010,37010
2002/10/11,37010,37140,36990,37120
2002/10/15,37230,37300,37230,37300
2002/10/16,37620,37980,37620,37980
2002/10/17,37790,37950,37730,37840
2002/10/18,37820,37820,37720,37800
2002/10/21,37560,37590,37340,37590
2002/10/22,37550,37580,37350,37390
2002/10/23,37310,37550,37310,37480
2002/10/24,37540,37550,37300,37380
2002/10/25,37570,37570,37360,37540
2002/10/28,37600,37600,37310,37520
2002/10/29,37300,37300,37200,37300
2002/10/30,37620,37620,37310,37600
2002/10/31,37540,37540,37110,37110
2002/11/01,37190,37450,37190,37450
2002/11/05,37560,37560,37220,37400
2002/11/06,37340,37450,37340,37450
2002/11/07,37490,37590,37490,37540
2002/11/08,37350,37350,37120,37150
2002/11/11,36980,36980,36850,36930
2002/11/12,37020,37290,37020,37290
2002/11/13,37290,37300,36990,37010
2002/11/14,37270,37420,37190,37190
2002/11/15,37210,37390,37120,37270
2002/11/18,37080,37440,37080,37440
2002/11/19,37570,37850,37570,37760
2002/11/20,38070,38070,37890,37890
2002/11/21,38070,38160,37960,37980
2002/11/22,37830,37990,37830,37960
2002/11/25,38110,38130,37590,37630
2002/11/26,37440,37670,37440,37640
2002/11/27,37650,37690,37610,37680
2002/11/28,37690,37980,37690,37980
2002/11/29,38040,38270,38000,38270
2002/12/02,38340,38480,38310,38330
2002/12/03,38430,38470,38270,38470
2002/12/04,38280,38300,38240,38290
2002/12/05,38370,38610,38370,38610
2002/12/06,38450,38630,38450,38530
2002/12/09,38070,38190,38060,38060
2002/12/10,38090,38400,38090,38400
2002/12/11,38410,38470,38410,38440
2002/12/12,38380,38420,38340,38340
2002/12/13,38640,38710,38470,38540
2002/12/16,38160,38320,38150,38170
2002/12/17,37800,38070,37790,37790
2002/12/18,37700,37750,37670,37710
2002/12/19,38000,38090,37910,38090
2002/12/20,38090,38220,38090,38110
2002/12/24,38240,38240,38120,38120
2002/12/25,38120,38290,38120,38240
2002/12/26,38300,38300,38010,38090
2002/12/27,37980,38060,37980,38060
2003/01/06,38270,38270,38270,38270
2003/01/07,38080,38190,37990,38190
2003/01/08,38220,38260,38190,38260
2003/01/09,38350,38350,38040,38040
2003/01/10,38210,38230,38060,38160
2003/01/14,37620,37660,37580,37580
2003/01/15,37580,37780,37580,37780
2003/01/16,37890,38070,37890,38070
2003/01/17,37910,37980,37880,37880
2003/01/20,38040,38090,37990,38090
2003/01/21,38030,38300,38030,38290
2003/01/22,38290,38300,38200,38210
2003/01/23,38450,38670,38450,38480
2003/01/24,38370,38440,38360,38380
2003/01/27,38390,38530,38390,38530
2003/01/28,38590,38620,38560,38620
2003/01/29,38910,38910,38660,38660
2003/01/30,38270,38360,38270,38270
2003/01/31,38000,38120,38000,38120
2003/02/03,38320,38320,37620,37650
2003/02/04,37660,38090,37660,38090
2003/02/05,37900,38200,37900,38200
2003/02/06,38000,38140,37990,37990
2003/02/07,37990,37990,37960,37960
2003/02/10,37960,37960,37940,37940
2003/02/12,38150,38370,38150,38340
2003/02/13,38430,38430,38230,38230
2003/02/14,38220,38240,38220,38240
2003/02/17,38240,38580,38240,38280
2003/02/18,38280,38380,38250,38300
2003/02/19,38110,38340,38110,38340
2003/02/20,38270,38350,38270,38290
2003/02/21,38240,38340,38240,38340
2003/02/24,38340,38570,38340,38400
2003/02/25,38010,38390,38010,38330
2003/02/26,38370,38520,38250,38390
2003/02/27,38390,38400,38390,38400
2003/02/28,38400,38400,38310,38310
2003/03/03,38100,38300,38060,38100
2003/03/04,38100,38120,38020,38020
2003/03/05,37850,37880,37610,37610
2003/03/06,37610,37610,37490,37490
2003/03/07,37390,37390,37370,37370
2003/03/10,37370,37470,37370,37470
2003/03/11,37470,37470,37320,37320
2003/03/12,37330,37400,37330,37400
2003/03/13,37400,37470,37370,37370
2003/03/14,37500,37500,37460,37460
2003/03/17,37550,37550,37470,37470
2003/03/18,37120,37120,37080,37080
2003/03/19,37080,37370,37080,37300
2003/03/20,37300,37390,37300,37390
2003/03/24,37400,37400,37400,37400
2003/03/25,37380,37380,37320,37320
2003/03/26,37320,37320,37220,37220
2003/03/27,37220,37220,36930,36930
2003/03/28,37310,37420,37310,37350
2003/03/31,37350,37350,37190,37190
2003/04/01,36960,37050,36960,37050
2003/04/02,37050,37070,37050,37070
2003/04/03,37330,37410,37330,37410
2003/04/04,37290,37470,37200,37440
2003/04/07,37450,37480,37440,37480
2003/04/08,37490,37540,37490,37540
2003/04/09,37540,37590,37390,37480
2003/04/10,37670,37670,37410,37420
2003/04/11,37390,37390,37180,37200
2003/04/14,37200,37200,37100,37100
2003/04/15,37500,37500,37470,37470
2003/04/16,37470,37680,37470,37680
2003/04/17,37680,37680,37630,37630
2003/04/18,37740,38090,37740,37830
2003/04/21,37830,37830,37480,37480
2003/04/22,37480,37480,37470,37480
2003/04/23,37480,37480,37410,37410
2003/04/24,37400,37590,37400,37590
2003/04/25,37590,37590,37540,37540
2003/04/28,37650,37650,37580,37640
2003/04/30,37770,38270,37750,38130
2003/05/01,38130,38430,38130,38430
2003/05/02,38430,38560,38430,38490
2003/05/06,38490,38680,38490,38550
2003/05/07,38350,38760,38350,38640
2003/05/08,38520,38530,38370,38370
2003/05/09,38370,38410,38370,38410
2003/05/12,39010,39010,38800,38800
2003/05/13,38810,38810,38810,38810
2003/05/14,38860,38860,38830,38830
2003/05/15,38860,38860,38860,38860
2003/05/16,38820,38820,38770,38770
2003/05/19,38770,38770,38620,38620
2003/05/20,38830,38830,38830,38830
2003/05/21,39030,39150,39030,39140
2003/05/22,39150,39150,39150,39150
2003/05/23,39140,39140,39140,39140
2003/05/26,39140,39260,39140,39260
2003/05/27,39260,39870,39260,39870
2003/05/28,39870,39950,39870,39930
2003/05/29,39850,40090,39850,39970
2003/05/30,39970,39970,39970,39970
2003/06/02,39970,39970,39950,39950
2003/06/03,39920,39920,39890,39890
2003/06/04,39790,39790,39790,39790
2003/06/05,39790,39790,39790,39790
2003/06/06,39790,39790,39790,39790
2003/06/09,40000,40000,39990,39990
2003/06/10,39990,39990,39980,39980
2003/06/11,39990,40270,39990,40270
2003/06/12,40270,40370,40270,40370
2003/06/13,40360,40370,40330,40370
2003/06/16,40370,40370,40360,40360
2003/06/17,40360,40360,40360,40360
2003/06/18,40370,40370,40370,40370
2003/06/19,40380,40380,40180,40180
2003/06/20,40180,40180,39460,39460
2003/06/23,39460,39460,39410,39410
2003/06/24,39400,39400,39120,39120
2003/06/25,38730,39210,38670,39210
2003/06/26,39520,39810,39520,39810
2003/06/27,39810,39810,39810,39810
2003/06/30,39810,39810,39810,39810
2003/07/01,39810,39810,39810,39810
2003/07/02,39810,40290,39810,40090
2003/07/03,40090,40090,40090,40090
2003/07/04,40090,40090,40090,40090
2003/07/07,40080,40080,40060,40060
2003/07/08,40040,40040,40020,40020
2003/07/09,40020,40020,39820,39820
2003/07/10,39790,39790,39790,39790
2003/07/11,39790,39790,39790,39790
2003/07/14,39790,39790,39790,39790
2003/07/15,39790,39790,39790,39790
2003/07/16,39780,39780,39690,39690
2003/07/17,39660,39660,39660,39660
2003/07/18,39660,39660,39660,39660
2003/07/22,39660,39660,39660,39660
2003/07/23,39660,39660,39660,39660
2003/07/24,39660,39660,39660,39660
2003/07/25,39660,39660,39660,39660
2003/07/28,39660,39730,39660,39730
2003/07/29,39740,39740,39740,39740
2003/07/30,39740,39740,39740,39740
2003/07/31,39740,39740,39740,39740
2003/08/01,39740,39740,39740,39740
2003/08/04,39760,39760,39760,39760
2003/08/05,39760,39760,39760,39760
2003/08/06,39760,39760,39760,39760
2003/08/07,39760,39760,39760,39760
2003/08/08,39760,39760,39760,39760
2003/08/11,39760,39760,39760,39760
2003/08/12,39760,39760,39760,39760
2003/08/13,39760,40280,39760,40280
2003/08/14,40150,40150,40150,40150
2003/08/15,40150,40150,40150,40150
2003/08/18,40150,40200,40150,40200
2003/08/19,40200,40200,40190,40190
2003/08/20,40190,40190,40090,40090
2003/08/21,40090,40090,40090,40090
2003/08/22,40090,40090,40090,40090
2003/08/25,40090,40090,40090,40090
2003/08/26,40090,40130,40090,40130
