2002/11/27,9690,9730,9590,9590
2002/11/28,9590,9600,9590,9600
2002/11/29,9600,9680,9600,9630
2002/12/02,9630,9630,9320,9320
2002/12/03,9120,9300,9120,9280
2002/12/04,9240,9280,9170,9280
2002/12/05,9380,9380,9180,9180
2002/12/06,9180,9180,9020,9100
2002/12/09,9100,9140,9100,9140
2002/12/10,9190,9200,9190,9200
2002/12/11,9220,9220,9150,9150
2002/12/12,9150,9360,9150,9360
2002/12/13,9270,9470,9270,9470
2002/12/16,9470,9470,9400,9400
2002/12/17,9320,9420,9150,9420
2002/12/18,9490,9490,9480,9490
2002/12/19,9490,9520,9490,9520
2002/12/20,9530,9620,9530,9620
2002/12/24,9620,9620,9620,9620
2002/12/25,9620,9680,9610,9680
2002/12/26,9380,9540,9380,9540
2002/12/27,9480,9610,9480,9610
2003/01/06,9590,9590,9590,9590
2003/01/07,9700,9700,9690,9690
2003/01/08,9680,9680,9620,9620
2003/01/09,9700,9700,9420,9450
2003/01/10,9500,9780,9500,9730
2003/01/14,9430,9430,9390,9390
2003/01/15,9450,9650,9290,9540
2003/01/16,9450,9450,9450,9450
2003/01/17,9460,9470,9460,9470
2003/01/20,9480,9490,9480,9490
2003/01/21,9500,9500,9150,9390
2003/01/22,9440,9510,9350,9350
2003/01/23,9350,9650,9350,9640
2003/01/24,9580,9740,9580,9720
2003/01/27,9720,9750,9720,9720
2003/01/28,9730,9740,9730,9740
2003/01/29,9590,9590,9440,9440
2003/01/30,9440,9440,9190,9430
2003/01/31,9430,9470,9370,9470
2003/02/03,9450,9460,9450,9460
2003/02/04,9390,9390,9390,9390
2003/02/05,9340,9340,9040,9040
2003/02/06,8980,8980,8980,8980
2003/02/07,8960,8960,8960,8960
2003/02/10,8960,8960,8960,8960
2003/02/12,9050,9050,9050,9050
2003/02/13,9050,9050,8950,8980
2003/02/14,8980,8980,8980,8980
2003/02/17,8930,8930,8930,8930
2003/02/18,8930,8930,8930,8930
2003/02/19,8930,8930,8930,8930
2003/02/20,8930,8930,8930,8930
2003/02/21,8930,9000,8930,9000
2003/02/24,8900,8900,8900,8900
2003/02/25,8900,8910,8900,8910
2003/02/26,9030,9260,9030,9260
2003/02/27,9260,9260,9190,9190
2003/02/28,9190,9190,9190,9190
2003/03/03,9190,9190,9190,9190
2003/03/04,9190,9190,9190,9190
2003/03/05,9190,9190,9190,9190
2003/03/06,9190,9190,9190,9190
2003/03/07,9190,9190,9190,9190
2003/03/10,9190,9190,8910,8950
2003/03/11,8950,8980,8950,8950
2003/03/12,9150,9150,8930,8930
2003/03/13,8930,8970,8930,8970
2003/03/14,8970,9200,8970,9200
2003/03/17,9210,9420,9210,9420
2003/03/18,9400,9400,9080,9100
2003/03/19,9100,9100,9100,9100
2003/03/20,9100,9100,9100,9100
2003/03/24,9110,9110,9110,9110
2003/03/25,9110,9110,9110,9110
2003/03/26,9090,9090,9090,9090
2003/03/27,9090,9140,9090,9140
2003/03/28,9140,9140,9140,9140
2003/03/31,9250,9250,9200,9200
2003/04/01,9200,9200,9200,9200
2003/04/02,9200,9200,9200,9200
2003/04/03,9200,9200,9200,9200
2003/04/04,9200,9200,9200,9200
2003/04/07,9200,9200,9200,9200
2003/04/08,9200,9200,9200,9200
2003/04/09,9200,9200,9200,9200
2003/04/10,9200,9200,9200,9200
2003/04/11,9200,9200,9200,9200
2003/04/14,9200,9200,9200,9200
2003/04/15,9200,9200,9200,9200
2003/04/16,9200,9200,9200,9200
2003/04/17,9200,9200,9200,9200
2003/04/18,9180,9180,9180,9180
2003/04/21,9180,9180,9180,9180
2003/04/22,9180,9180,9180,9180
2003/04/23,9180,9180,9180,9180
2003/04/24,9180,9180,9180,9180
2003/04/25,9180,9180,9180,9180
2003/04/28,9180,9180,9180,9180
2003/04/30,9180,9180,9180,9180
2003/05/01,9180,9180,9180,9180
2003/05/02,9180,9180,9180,9180
2003/05/06,9180,9180,9180,9180
2003/05/07,9180,9180,9180,9180
2003/05/08,9180,9180,9180,9180
2003/05/09,9180,9180,9180,9180
2003/05/12,9180,9180,9180,9180
2003/05/13,9180,9180,9180,9180
2003/05/14,9180,9180,9180,9180
2003/05/15,9180,9180,9180,9180
2003/05/16,9180,9180,9180,9180
2003/05/19,9180,9180,9180,9180
2003/05/20,9180,9500,9180,9500
2003/05/21,9500,9500,9500,9500
2003/05/22,9500,9500,9500,9500
2003/05/23,9500,9500,9500,9500
2003/05/26,9500,9500,9500,9500
2003/05/27,9400,9400,9400,9400
