2002/08/28,11810,11890,11730,11730
2002/08/29,11870,11870,11770,11770
2002/08/30,11780,11980,11780,11940
2002/09/02,12000,12010,11960,12000
2002/09/03,11890,11890,11740,11740
2002/09/04,11670,11670,11600,11620
2002/09/05,11670,11720,11670,11710
2002/09/06,11610,11620,11600,11600
2002/09/09,11490,11500,11490,11500
2002/09/10,11400,11460,11400,11460
2002/09/11,11480,11480,11110,11110
2002/09/12,11060,11060,10940,10940
2002/09/13,10990,11070,10990,11000
2002/09/17,10950,11070,10950,11050
2002/09/18,11000,11000,10780,10780
2002/09/19,10770,10900,10770,10900
2002/09/20,10970,10990,10930,10930
2002/09/24,10820,10840,10790,10790
2002/09/25,10700,10700,10610,10610
2002/09/26,10620,10710,10610,10710
2002/09/27,10670,10720,10610,10610
2002/09/30,10620,10620,10480,10480
2002/10/01,10500,10500,10130,10130
2002/10/02,10210,10260,10190,10260
2002/10/03,10290,10300,10130,10130
2002/10/04,10130,10480,10130,10480
2002/10/07,10570,10570,10480,10480
2002/10/08,10440,10440,10210,10210
2002/10/09,10220,10240,10210,10240
2002/10/10,10330,10490,10330,10330
2002/10/11,10310,10320,10230,10300
2002/10/15,10360,10360,10290,10310
2002/10/16,10360,10360,10250,10250
2002/10/17,10130,10130,9990,9990
2002/10/18,10000,10070,10000,10070
2002/10/21,10160,10220,10130,10220
2002/10/22,10200,10220,10150,10150
2002/10/23,10070,10090,10050,10090
2002/10/24,10170,10170,10100,10100
2002/10/25,10110,10140,10070,10070
2002/10/28,10130,10190,10130,10190
2002/10/29,10170,10170,10110,10120
2002/10/30,10120,10120,9950,9950
2002/10/31,9880,9920,9880,9880
2002/11/01,9800,9800,9690,9690
2002/11/05,9700,9740,9700,9740
2002/11/06,9800,9830,9800,9830
2002/11/07,9830,9850,9810,9810
2002/11/08,9770,9770,9650,9650
2002/11/11,9650,9650,9590,9590
2002/11/12,9590,9610,9590,9590
2002/11/13,9640,9640,9590,9590
2002/11/14,9570,9570,9480,9480
2002/11/15,9410,9470,9390,9470
2002/11/18,9500,9590,9500,9590
2002/11/19,9590,9590,9480,9480
2002/11/20,9510,9590,9510,9560
2002/11/21,9570,9570,9540,9540
2002/11/22,9530,9580,9530,9580
2002/11/25,9600,9600,9580,9580
2002/11/26,9580,9580,9480,9480
2002/11/27,9450,9490,9450,9490
2002/11/28,9570,9570,9480,9480
2002/11/29,9490,9490,9430,9430
2002/12/02,9390,9390,9320,9350
2002/12/03,9300,9300,9200,9200
2002/12/04,9180,9180,9160,9160
2002/12/05,9160,9160,9040,9040
2002/12/06,8990,8990,8880,8890
2002/12/09,8850,8980,8850,8980
2002/12/10,9030,9030,8980,8980
2002/12/11,9040,9060,9000,9060
2002/12/12,9160,9170,9160,9170
2002/12/13,9210,9230,9180,9180
2002/12/16,9160,9160,9060,9060
2002/12/17,9060,9140,9060,9140
2002/12/18,9140,9140,9070,9070
2002/12/19,9120,9180,9120,9180
2002/12/20,9280,9430,9280,9370
2002/12/24,9450,9450,9400,9400
2002/12/25,9390,9390,9370,9370
2002/12/26,9380,9380,9360,9360
2002/12/27,9370,9380,9370,9380
2003/01/06,9500,9500,9370,9370
2003/01/07,9400,9500,9400,9500
2003/01/08,9500,9500,9490,9490
2003/01/09,9480,9480,9420,9420
2003/01/10,9430,9450,9400,9400
2003/01/14,9370,9370,9300,9300
2003/01/15,9240,9240,9210,9210
2003/01/16,9240,9350,9240,9350
2003/01/17,9390,9430,9390,9430
2003/01/20,9500,9620,9500,9620
2003/01/21,9620,9690,9620,9690
2003/01/22,9700,9750,9700,9750
2003/01/23,9800,9820,9800,9800
2003/01/24,9800,9840,9800,9840
2003/01/27,9850,9880,9850,9880
2003/01/28,9800,9950,9800,9930
2003/01/29,9850,9850,9830,9840
2003/01/30,9790,9810,9790,9790
2003/01/31,9670,9670,9610,9610
2003/02/03,9580,9580,9510,9510
2003/02/04,9500,9560,9500,9560
2003/02/05,9500,9500,9390,9390
2003/02/06,9350,9510,9350,9380
2003/02/07,9380,9380,9360,9360
2003/02/10,9510,9510,9470,9470
2003/02/12,9480,9560,9480,9560
2003/02/13,9590,9590,9550,9550
2003/02/14,9540,9540,9470,9470
2003/02/17,9460,9560,9460,9560
2003/02/18,9540,9580,9540,9580
2003/02/19,9540,9540,9500,9500
2003/02/20,9430,9450,9400,9450
2003/02/21,9400,9400,9300,9300
2003/02/24,9300,9300,9280,9280
2003/02/25,9380,9600,9380,9600
