2002/08/28,38970,38970,38860,38940
2002/08/29,38680,38830,38560,38810
2002/08/30,38680,38810,38580,38810
2002/09/02,38940,39060,38640,38640
2002/09/03,38480,39030,38480,39030
2002/09/04,38870,38970,38670,38670
2002/09/05,38820,39010,38670,39010
2002/09/06,39080,39160,38940,39070
2002/09/09,39410,39660,39400,39400
2002/09/10,39760,39760,39220,39500
2002/09/11,39630,40300,39560,40300
2002/09/12,40600,40600,39970,40500
2002/09/13,39710,39960,39700,39700
2002/09/17,39810,39910,39640,39800
2002/09/18,39740,39850,39580,39670
2002/09/19,39500,39570,39190,39570
2002/09/20,39080,39580,39080,39580
2002/09/24,39280,39550,39280,39290
2002/09/25,39610,39710,39360,39690
2002/09/26,39500,39750,39500,39690
2002/09/27,39720,39790,39650,39790
2002/09/30,39620,39670,39370,39670
2002/10/01,39190,39390,39050,39110
2002/10/02,39210,39400,39210,39270
2002/10/03,39270,39320,39060,39060
2002/10/04,39060,39260,39060,39160
2002/10/07,39260,39400,39260,39400
2002/10/08,39500,39500,39220,39220
2002/10/09,39030,39340,39030,39340
2002/10/10,38870,38930,38580,38800
2002/10/11,38810,39020,38700,39010
2002/10/15,39210,39300,39100,39300
2002/10/16,39670,39690,39420,39420
2002/10/17,39390,39480,39120,39120
2002/10/18,39330,39390,39230,39230
2002/10/21,39210,39310,39130,39290
2002/10/22,39390,39400,39220,39360
2002/10/23,39250,39410,39250,39390
2002/10/24,39390,39420,39100,39120
2002/10/25,39280,39400,39200,39400
2002/10/28,39460,39550,39100,39100
2002/10/29,38900,38960,38890,38900
2002/10/30,39150,39270,39090,39270
2002/10/31,39160,39160,38800,38800
2002/11/01,39280,39280,38970,39090
2002/11/05,39200,39250,39130,39250
2002/11/06,39210,39210,39060,39140
2002/11/07,39110,39140,39030,39070
2002/11/08,38920,38920,38730,38750
2002/11/11,38320,38480,38270,38420
2002/11/12,38520,39000,38520,39000
2002/11/13,38820,38870,38780,38870
2002/11/14,38880,38990,38860,38960
2002/11/15,38990,39030,38870,38870
2002/11/18,38880,38880,38810,38860
2002/11/19,38850,39010,38850,39010
2002/11/20,39290,39460,39120,39120
2002/11/21,39270,39270,39130,39250
2002/11/22,39350,39350,39170,39200
2002/11/25,39320,39390,39170,39170
2002/11/26,39050,39140,38970,38970
2002/11/27,38950,39130,38950,39010
2002/11/28,39210,39620,39210,39620
2002/11/29,39830,40030,39660,40030
2002/12/02,40380,40420,40010,40420
2002/12/03,40510,40510,40260,40480
2002/12/04,39890,40100,39890,40050
2002/12/05,40090,40390,40090,40390
2002/12/06,40340,40580,40340,40570
2002/12/09,40180,40270,40150,40270
2002/12/10,40440,40740,40440,40740
2002/12/11,41410,41540,41250,41360
2002/12/12,41750,41750,41360,41490
2002/12/13,41820,41910,41650,41910
2002/12/16,41840,41840,41580,41740
2002/12/17,41280,41400,41210,41210
2002/12/18,41040,41120,40890,40990
2002/12/19,40890,41570,40890,41570
2002/12/20,41520,41630,41520,41600
2002/12/24,41770,41850,41600,41600
2002/12/25,41530,41550,41410,41530
2002/12/26,41570,41920,41350,41780
2002/12/27,41380,41430,41340,41340
2003/01/06,41620,41730,41620,41730
2003/01/07,41640,41710,41570,41710
2003/01/08,41770,42120,41770,42120
2003/01/09,42150,42150,41780,41780
2003/01/10,42050,42280,42030,42280
2003/01/14,41480,41660,41480,41580
2003/01/15,41590,41590,41190,41190
2003/01/16,41160,41260,41160,41230
2003/01/17,41230,41250,41000,41000
2003/01/20,41230,41270,41120,41210
2003/01/21,41130,41520,41130,41520
2003/01/22,41420,41520,41420,41520
2003/01/23,41760,42200,41750,41940
2003/01/24,41940,42000,41740,41740
2003/01/27,41750,42240,41750,42240
2003/01/28,42310,42360,42260,42320
2003/01/29,42730,42800,42670,42800
2003/01/30,42770,43420,42700,43420
2003/01/31,43620,44220,43620,44220
2003/02/03,44000,44490,43830,44490
2003/02/04,44270,44640,44270,44500
2003/02/05,44580,44580,44320,44320
2003/02/06,44210,44210,43970,43980
2003/02/07,43970,43970,43900,43970
2003/02/10,43900,44230,43790,44230
2003/02/12,44670,44930,44650,44930
2003/02/13,44810,45110,44700,45110
2003/02/14,45530,45680,45350,45350
2003/02/17,45320,45320,44990,44990
2003/02/18,44410,44410,44190,44190
2003/02/19,43730,43890,43640,43890
2003/02/20,43640,43640,43380,43470
2003/02/21,43280,43650,42930,43650
2003/02/24,43980,44110,43940,44070
2003/02/25,43780,44060,43780,43870
2003/02/26,43810,43810,43550,43550
2003/02/27,43550,43610,43180,43610
2003/02/28,43420,43560,43210,43560
2003/03/03,43330,43410,43300,43410
2003/03/04,43270,43510,43270,43280
2003/03/05,43080,43080,42480,42480
2003/03/06,41700,41700,41680,41680
2003/03/07,41500,42210,41400,42210
2003/03/10,42350,42350,41970,41970
2003/03/11,41810,41900,41460,41460
2003/03/12,41450,41600,41160,41600
2003/03/13,41340,41400,41200,41200
2003/03/14,41470,41470,41400,41450
2003/03/17,41350,41490,41280,41280
2003/03/18,41270,41280,40910,41050
2003/03/19,41050,41220,41010,41010
2003/03/20,41050,41460,41050,41390
2003/03/24,41500,41800,41490,41490
2003/03/25,41480,41510,41440,41440
2003/03/26,41500,41530,41300,41300
2003/03/27,41070,41070,40900,41000
2003/03/28,41490,41660,41250,41250
2003/03/31,41250,41410,41180,41180
2003/04/01,41110,41110,40940,40980
2003/04/02,40790,40890,40790,40800
2003/04/03,41010,41380,41010,41380
2003/04/04,41360,41360,41270,41330
2003/04/07,41330,41410,41330,41390
2003/04/08,41760,41870,41570,41570
2003/04/09,41560,41650,41450,41530
2003/04/10,41550,41720,41550,41690
2003/04/11,41660,41660,41100,41230
2003/04/14,41230,41710,41230,41710
2003/04/15,41720,42150,41720,42150
2003/04/16,42150,42340,42100,42340
2003/04/17,42340,42340,42040,42040
2003/04/18,42580,42660,42460,42490
2003/04/21,42510,42510,42500,42500
2003/04/22,42500,42500,42270,42410
2003/04/23,42400,42430,42390,42430
2003/04/24,42380,42400,42140,42140
2003/04/25,42140,42330,42140,42330
2003/04/28,42320,42520,42320,42510
2003/04/30,42590,43080,42590,43080
2003/05/01,43270,43290,43260,43260
2003/05/02,43270,43550,43270,43440
2003/05/06,43350,43430,43240,43240
2003/05/07,43100,43190,43010,43190
2003/05/08,43000,43150,42920,43150
2003/05/09,43150,43150,42980,43090
2003/05/12,43200,43360,43190,43190
2003/05/13,43270,43340,43260,43260
2003/05/14,43200,43440,43200,43430
2003/05/15,43430,43620,43430,43560
2003/05/16,43570,43720,43570,43670
2003/05/19,43710,43710,43690,43690
2003/05/20,43720,43820,43680,43820
2003/05/21,43870,43870,43730,43810
2003/05/22,43760,43790,43750,43750
2003/05/23,43420,43480,43420,43480
2003/05/26,43360,43470,43360,43470
2003/05/27,43480,43590,43310,43590
2003/05/28,43590,43660,43580,43660
2003/05/29,43610,43690,43570,43640
2003/05/30,43640,43720,43640,43720
2003/06/02,43720,43720,43570,43570
2003/06/03,43570,43570,43400,43400
2003/06/04,43400,43620,43400,43620
2003/06/05,43620,43690,43620,43690
2003/06/06,43680,43890,43680,43890
2003/06/09,43930,43930,43910,43910
2003/06/10,43910,43910,43910,43910
2003/06/11,43920,44000,43920,44000
2003/06/12,44000,44000,43900,43900
2003/06/13,43870,43890,43840,43840
2003/06/16,43730,43730,43360,43470
2003/06/17,43470,43470,43170,43170
2003/06/18,43170,43260,43170,43260
2003/06/19,43560,43600,43460,43600
2003/06/20,43600,43600,43590,43590
2003/06/23,43590,43590,43370,43370
2003/06/24,43370,43370,43130,43360
2003/06/25,43260,43260,43020,43020
2003/06/26,43270,43310,43270,43310
2003/06/27,43200,43310,43200,43310
2003/06/30,43310,43310,43200,43200
2003/07/01,43090,43090,42730,43040
2003/07/02,43040,43270,43040,43270
2003/07/03,43260,43260,43260,43260
2003/07/04,43250,43250,43250,43250
2003/07/07,43250,43250,43250,43250
2003/07/08,43250,43250,42560,43250
2003/07/09,43050,43270,43010,43010
2003/07/10,43010,43010,42810,42890
2003/07/11,42780,42780,42760,42760
2003/07/14,42760,42760,42490,42490
2003/07/15,42490,42490,42330,42360
2003/07/16,42360,42360,42200,42200
2003/07/17,42110,42200,42110,42200
2003/07/18,42270,42320,42270,42320
2003/07/22,42320,42320,42210,42210
2003/07/23,42210,42500,42060,42060
2003/07/24,42140,42160,42140,42160
2003/07/25,41910,41910,41910,41910
2003/07/28,41910,41910,41840,41840
2003/07/29,41950,41950,41950,41950
2003/07/30,41940,41940,41940,41940
2003/07/31,41940,41940,41940,41940
2003/08/01,41830,41830,41440,41480
2003/08/04,41480,41480,41380,41430
2003/08/05,41430,41490,41430,41490
2003/08/06,41480,41490,41470,41490
2003/08/07,41690,41690,41690,41690
2003/08/08,41690,41690,41690,41690
2003/08/11,41690,41690,41590,41590
2003/08/12,41600,41600,41600,41600
2003/08/13,41920,41990,41920,41930
2003/08/14,41930,41930,41870,41870
2003/08/15,41870,41870,41820,41820
2003/08/18,41820,41820,41820,41820
2003/08/19,41820,41820,41820,41820
2003/08/20,41820,41820,41820,41820
2003/08/21,41820,41820,41820,41820
2003/08/22,41820,41820,41820,41820
2003/08/25,41820,41820,41790,41790
2003/08/26,41790,41790,41780,41780
