2002/05/20,27210,27210,27120,27120
2002/05/21,27210,27210,27150,27150
2002/05/22,26920,27000,26910,27000
2002/05/23,26960,27070,26960,27070
2002/05/24,27060,27090,27060,27090
2002/05/27,27040,27060,27020,27060
2002/05/28,27060,27060,27000,27050
2002/05/29,27080,27160,27080,27160
2002/05/30,27140,27140,27100,27100
2002/05/31,27120,27270,27110,27270
2002/06/03,27360,27360,27300,27300
2002/06/04,27160,27200,27160,27160
2002/06/05,27220,27220,27180,27180
2002/06/06,27250,27320,27250,27270
2002/06/07,27280,27280,27250,27270
2002/06/10,27270,27310,27240,27300
2002/06/11,27220,27320,27220,27320
2002/06/12,27360,27450,27360,27450
2002/06/13,27330,27370,27330,27350
2002/06/14,27410,27410,27320,27380
2002/06/17,27330,27390,27310,27390
2002/06/18,27350,27460,27310,27460
2002/06/19,27380,27440,27380,27440
2002/06/20,27420,27420,27350,27370
2002/06/21,27390,27390,27320,27350
2002/06/24,27220,27360,27220,27360
2002/06/25,27450,27470,27440,27440
2002/06/26,27420,27420,27320,27330
2002/06/27,27400,27400,27390,27400
2002/06/28,27490,27490,27410,27440
2002/07/01,27590,27910,27590,27910
2002/07/02,28270,28500,28270,28350
2002/07/03,28050,28050,27890,27970
2002/07/04,28100,28100,28040,28080
2002/07/05,28020,28040,28000,28030
2002/07/08,28150,28150,27770,27770
2002/07/09,27790,27980,27790,27980
2002/07/10,27890,27890,27690,27690
2002/07/11,27730,27730,27620,27690
2002/07/12,27670,27670,27560,27610
2002/07/15,27460,27650,27460,27650
2002/07/16,27860,27990,27860,27870
2002/07/17,27830,27830,27740,27740
2002/07/18,27620,27660,27530,27660
2002/07/19,27590,27590,27510,27510
2002/07/22,27540,28020,27540,27970
2002/07/23,28220,28220,27980,27980
2002/07/24,27710,27970,27710,27970
2002/07/25,28050,28050,27960,27960
2002/07/26,27720,27780,27710,27710
2002/07/29,27600,27600,27230,27360
2002/07/30,27540,27540,27410,27510
2002/07/31,27730,27870,27730,27860
2002/08/01,27990,28150,27990,28150
2002/08/02,27980,28050,27980,28040
2002/08/05,27970,27970,27640,27740
2002/08/06,27930,28010,27930,28010
2002/08/07,27970,27970,27900,27930
2002/08/08,27880,27910,27870,27870
2002/08/09,27820,27900,27810,27900
2002/08/12,27900,28050,27900,28050
2002/08/13,28380,28380,28230,28260
2002/08/14,28350,28370,28330,28370
2002/08/15,28510,28690,28450,28450
2002/08/16,28580,28600,28570,28570
2002/08/19,28300,28310,28260,28310
2002/08/20,28190,28190,28000,28070
2002/08/21,27940,27990,27930,27930
2002/08/22,27990,28160,27990,28160
2002/08/23,28080,28080,27890,27890
2002/08/26,27900,28090,27900,28090
2002/08/27,28110,28110,28060,28070
2002/08/28,28220,28230,28170,28220
2002/08/29,28130,28150,28130,28150
2002/08/30,28160,28160,28100,28100
2002/09/02,28130,28130,28040,28040
2002/09/03,28070,28090,28030,28030
2002/09/04,28040,28040,28000,28030
2002/09/05,28030,28040,28020,28040
2002/09/06,28090,28200,28090,28200
2002/09/09,28200,28310,28200,28240
2002/09/10,28330,28330,28270,28280
2002/09/11,28300,28310,28250,28310
2002/09/12,28380,28570,28380,28570
2002/09/13,28390,28390,28280,28380
2002/09/17,28520,28550,28520,28540
2002/09/18,28540,28540,28520,28520
2002/09/19,28500,28570,28500,28570
2002/09/20,28520,28580,28510,28580
2002/09/24,28470,28470,28380,28410
2002/09/25,28440,28440,28370,28400
2002/09/26,28390,28420,28390,28420
2002/09/27,28440,28440,28440,28440
2002/09/30,28440,28440,28260,28310
2002/10/01,28170,28200,28170,28200
2002/10/02,28210,28300,28210,28300
2002/10/03,28220,28230,28200,28230
2002/10/04,28210,28230,28200,28200
2002/10/07,28200,28270,28200,28270
2002/10/08,28270,28320,28270,28320
2002/10/09,28300,28410,28300,28410
2002/10/10,28220,28220,28130,28130
2002/10/11,28130,28180,28130,28180
2002/10/15,28180,28330,28180,28290
2002/10/16,28520,28630,28520,28630
2002/10/17,28630,28630,28530,28580
2002/10/18,28690,28710,28690,28710
2002/10/21,28710,28710,28620,28620
2002/10/22,28630,28630,28570,28570
2002/10/23,28580,28580,28460,28460
2002/10/24,28520,28530,28490,28490
2002/10/25,28560,28560,28460,28460
2002/10/28,28470,28470,28400,28440
2002/10/29,28320,28320,28200,28200
2002/10/30,28200,28280,28200,28280
2002/10/31,28280,28280,28190,28190
2002/11/01,28240,28250,28240,28250
2002/11/05,28270,28290,28260,28290
2002/11/06,28260,28290,28240,28290
2002/11/07,28280,28280,28220,28220
2002/11/08,28120,28120,28000,28060
2002/11/11,27920,27920,27780,27790
2002/11/12,27890,27980,27890,27980
2002/11/13,27940,27940,27830,27830
2002/11/14,27890,27950,27890,27950
2002/11/15,27940,27970,27940,27970
2002/11/18,27960,27960,27950,27950
2002/11/19,27980,27980,27980,27980
2002/11/20,28030,28040,28030,28040
2002/11/21,28070,28070,28070,28070
2002/11/22,28080,28080,28060,28060
2002/11/25,28070,28170,28070,28110
2002/11/26,28110,28130,28110,28130
2002/11/27,28180,28290,28140,28290
2002/11/28,28420,28420,28360,28390
2002/11/29,28390,28410,28280,28280
2002/12/02,28300,28380,28300,28370
2002/12/03,28420,28470,28420,28470
2002/12/04,28430,28450,28380,28450
2002/12/05,28400,28430,28400,28420
2002/12/06,28430,28450,28390,28450
2002/12/09,28410,28490,28390,28490
2002/12/10,28440,28490,28440,28490
2002/12/11,28460,28460,28460,28460
2002/12/12,28460,28480,28460,28480
2002/12/13,28480,28490,28480,28490
2002/12/16,28440,28440,28390,28390
2002/12/17,28370,28370,28360,28360
2002/12/18,28370,28370,28370,28370
2002/12/19,28370,28370,28370,28370
2002/12/20,28370,28370,28370,28370
2002/12/24,28380,28400,28380,28400
2002/12/25,28400,28400,28340,28340
2002/12/26,28290,28290,28270,28270
2002/12/27,28240,28240,28240,28240
2003/01/06,28270,28270,28270,28270
2003/01/07,28330,28330,28280,28280
2003/01/08,28320,28340,28320,28340
2003/01/09,28340,28420,28340,28420
2003/01/10,28420,28420,28390,28390
2003/01/14,28120,28120,28080,28120
2003/01/15,28120,28120,28120,28120
2003/01/16,28120,28120,28120,28120
2003/01/17,28100,28100,27830,27930
2003/01/20,27930,27950,27930,27950
2003/01/21,27950,28020,27950,28020
2003/01/22,28020,28020,28020,28020
2003/01/23,28120,28120,28120,28120
2003/01/24,28110,28120,28110,28120
2003/01/27,28120,28200,28120,28200
2003/01/28,28210,28210,28210,28210
2003/01/29,28220,28230,28220,28230
2003/01/30,28230,28230,28120,28120
2003/01/31,28120,28120,28120,28120
2003/02/03,28130,28180,28130,28180
2003/02/04,28180,28310,28180,28310
2003/02/05,28310,28310,28290,28290
2003/02/06,28290,28290,28290,28290
2003/02/07,28260,28260,28260,28260
2003/02/10,28260,28260,28260,28260
2003/02/12,28260,28260,28260,28260
2003/02/13,28260,28260,28260,28260
2003/02/14,28260,28260,28260,28260
2003/02/17,28230,28240,28230,28240
2003/02/18,28210,28210,28210,28210
2003/02/19,28210,28210,28200,28200
2003/02/20,28120,28120,28120,28120
2003/02/21,28090,28090,28080,28080
2003/02/24,28080,28080,28080,28080
2003/02/25,28080,28080,28080,28080
2003/02/26,28080,28080,28080,28080
2003/02/27,28080,28110,28080,28110
2003/02/28,28290,28400,28290,28400
2003/03/03,28400,28400,28400,28400
2003/03/04,28400,28410,28400,28410
2003/03/05,28410,28410,28410,28410
2003/03/06,28410,28410,28410,28410
2003/03/07,28400,28400,28400,28400
2003/03/10,28350,28350,28300,28300
2003/03/11,28300,28300,28300,28300
2003/03/12,28300,28300,28300,28300
2003/03/13,28300,28300,27760,27760
2003/03/14,27680,27680,27680,27680
2003/03/17,27680,27680,27680,27680
2003/03/18,27680,27680,27680,27680
2003/03/19,27680,27690,27680,27690
2003/03/20,27750,27750,27750,27750
2003/03/24,27750,27750,27750,27750
2003/03/25,27750,27750,27750,27750
2003/03/26,27750,27750,27750,27750
2003/03/27,27750,27750,27750,27750
2003/03/28,27750,27750,27750,27750
2003/03/31,27750,27750,27750,27750
2003/04/01,27750,27750,27750,27750
2003/04/02,27750,27950,27750,27950
2003/04/03,27950,27950,27950,27950
2003/04/04,27940,27940,27940,27940
2003/04/07,27940,27940,27930,27930
2003/04/08,27930,27930,27930,27930
2003/04/09,27930,27930,27930,27930
2003/04/10,27930,27930,27930,27930
2003/04/11,27930,27930,27930,27930
2003/04/14,27930,27930,27930,27930
2003/04/15,27930,27930,27930,27930
2003/04/16,27930,27930,27930,27930
2003/04/17,27930,27930,27930,27930
2003/04/18,27930,27930,27930,27930
2003/04/21,27930,27930,27930,27930
2003/04/22,27930,27930,27930,27930
2003/04/23,27930,27930,27930,27930
2003/04/24,27940,27980,27940,27980
2003/04/25,28010,28030,28010,28030
2003/04/28,28030,28030,28030,28030
2003/04/30,28830,28830,28830,28830
2003/05/01,29660,29660,29030,29030
2003/05/02,29030,29030,28580,28580
2003/05/06,28580,28580,28580,28580
2003/05/07,28800,28800,28800,28800
2003/05/08,28800,28800,28800,28800
2003/05/09,28800,28800,28800,28800
2003/05/12,28800,28850,28800,28850
2003/05/13,28850,29180,28850,29180
2003/05/14,29170,29320,29170,29320
2003/05/15,29480,29510,29480,29510
2003/05/16,29640,29640,29640,29640
