2002/11/27,788,788,758,758
2002/11/28,736,788,736,788
2002/11/29,797,801,788,801
2002/12/02,794,800,789,789
2002/12/03,797,798,791,791
2002/12/04,782,782,761,761
2002/12/05,756,763,751,763
2002/12/06,771,771,764,768
2002/12/09,769,775,769,775
2002/12/10,766,766,761,761
2002/12/11,763,765,759,762
2002/12/12,769,781,769,779
2002/12/13,800,804,800,804
2002/12/16,808,809,806,806
2002/12/17,800,802,792,802
2002/12/18,800,800,788,788
2002/12/19,787,792,782,782
2002/12/20,769,769,752,752
2002/12/24,722,722,722,722
2002/12/25,692,692,692,692
2002/12/26,662,662,662,662
2002/12/27,632,632,632,632
2003/01/06,602,602,602,602
2003/01/07,572,632,572,632
2003/01/08,662,662,654,654
2003/01/09,648,648,639,639
2003/01/10,633,633,625,632
2003/01/14,602,605,602,605
2003/01/15,611,614,603,614
2003/01/16,607,623,604,623
2003/01/17,615,619,615,617
2003/01/20,610,610,602,602
2003/01/21,601,601,572,572
2003/01/22,558,584,558,582
2003/01/23,588,588,583,583
2003/01/24,582,586,582,582
2003/01/27,584,584,568,572
2003/01/28,575,576,574,574
2003/01/29,567,570,567,570
2003/01/30,569,580,566,580
2003/01/31,595,610,595,610
2003/02/03,635,635,619,619
2003/02/04,594,609,594,604
2003/02/05,600,603,599,599
2003/02/06,584,588,578,588
2003/02/07,591,594,591,592
2003/02/10,592,592,581,587
2003/02/12,587,599,587,599
2003/02/13,598,598,592,592
2003/02/14,591,599,591,594
2003/02/17,591,592,586,591
2003/02/18,591,596,587,596
2003/02/19,596,598,596,596
2003/02/20,591,593,590,593
2003/02/21,586,588,586,588
2003/02/24,588,588,580,580
2003/02/25,578,578,568,568
2003/02/26,560,560,552,555
2003/02/27,549,551,536,536
2003/02/28,534,535,531,535
2003/03/03,554,554,548,554
2003/03/04,549,549,549,549
2003/03/05,549,549,549,549
2003/03/06,544,545,540,544
2003/03/07,544,545,541,545
2003/03/10,545,550,545,550
2003/03/11,557,557,552,554
2003/03/12,555,555,548,548
2003/03/13,546,547,546,547
2003/03/14,547,550,547,550
2003/03/17,549,549,547,548
2003/03/18,550,550,549,549
2003/03/19,548,548,547,547
2003/03/20,547,548,547,548
2003/03/24,546,546,523,523
2003/03/25,498,504,498,504
2003/03/26,499,499,479,479
2003/03/27,480,480,479,479
2003/03/28,475,475,454,455
2003/03/31,455,464,455,464
2003/04/01,463,464,444,460
2003/04/02,451,451,451,451
2003/04/03,441,441,431,431
2003/04/04,421,430,421,430
2003/04/07,411,411,410,410
2003/04/08,390,390,390,390
2003/04/09,371,395,371,395
2003/04/10,385,394,385,394
2003/04/11,390,392,390,391
2003/04/14,398,398,391,391
2003/04/15,381,381,381,381
2003/04/16,386,386,386,386
2003/04/17,381,382,381,382
2003/04/18,386,387,386,387
2003/04/21,367,386,367,386
2003/04/22,386,406,386,406
2003/04/23,415,415,415,415
2003/04/24,415,415,395,396
2003/04/25,395,395,392,392
2003/04/28,390,392,390,391
2003/04/30,391,391,390,391
2003/05/01,390,391,390,391
2003/05/02,391,391,391,391
2003/05/06,411,411,405,405
2003/05/07,405,405,385,385
2003/05/08,375,375,369,369
2003/05/09,369,370,369,370
2003/05/12,370,389,370,389
2003/05/13,389,405,389,405
2003/05/14,405,405,385,385
2003/05/15,385,385,366,366
2003/05/16,366,382,366,382
2003/05/19,361,381,361,381
2003/05/20,381,381,374,374
2003/05/21,374,374,374,374
2003/05/22,373,373,369,369
2003/05/23,350,350,340,340
