2003/05/16,975,978,944,968
2003/05/19,952,1000,952,990
2003/05/20,980,980,950,950
2003/05/21,961,971,960,971
2003/05/22,986,989,980,980
2003/05/23,952,990,952,990
2003/05/26,969,980,965,965
2003/05/27,970,994,970,993
2003/05/28,994,994,960,960
2003/05/29,995,995,965,965
2003/05/30,965,984,957,957
2003/06/02,954,980,954,980
2003/06/03,981,981,963,970
2003/06/04,975,979,960,960
2003/06/05,983,983,965,980
2003/06/06,970,975,961,962
2003/06/09,962,968,955,968
2003/06/10,959,959,944,944
2003/06/11,939,955,939,941
2003/06/12,945,945,930,930
2003/06/13,940,950,936,936
2003/06/16,940,948,940,947
2003/06/17,931,966,931,966
2003/06/18,965,965,956,956
2003/06/19,978,978,953,953
2003/06/20,905,915,905,915
2003/06/23,915,929,915,929
2003/06/24,932,949,932,949
2003/06/25,934,945,934,939
2003/06/26,945,950,945,950
2003/06/27,947,950,947,950
2003/06/30,955,956,950,950
2003/07/01,950,955,926,926
2003/07/02,943,943,930,930
2003/07/03,935,940,930,940
2003/07/04,941,944,930,930
2003/07/07,945,945,930,930
2003/07/08,940,949,940,949
2003/07/09,942,949,942,946
2003/07/10,934,934,930,930
2003/07/11,931,940,931,940
2003/07/14,942,942,930,930
2003/07/15,930,932,930,931
2003/07/16,935,939,934,937
2003/07/17,940,946,940,945
2003/07/18,931,931,931,931
2003/07/22,947,947,940,946
2003/07/23,946,949,945,945
2003/07/24,945,947,945,947
2003/07/25,947,954,940,954
2003/07/28,945,960,945,960
2003/07/29,960,965,960,964
2003/07/30,965,965,945,945
2003/07/31,945,970,945,960
2003/08/01,960,969,953,969
2003/08/04,974,974,970,970
2003/08/05,968,974,966,966
2003/08/06,971,976,971,976
2003/08/07,980,981,970,981
2003/08/08,989,1013,989,1009
2003/08/11,1090,1099,1090,1099
2003/08/12,1160,1189,1100,1100
2003/08/13,1110,1126,1110,1126
2003/08/14,1153,1207,1153,1201
2003/08/15,1186,1206,1186,1206
2003/08/18,1182,1200,1162,1200
2003/08/19,1200,1200,1164,1164
2003/08/20,1156,1156,1147,1151
2003/08/21,1149,1169,1149,1169
2003/08/22,1170,1170,1159,1160
2003/08/25,1165,1198,1165,1174
2003/08/26,1173,1173,1143,1166
2003/08/27,1166,1184,1166,1171
2003/08/28,1171,1183,1171,1172
2003/08/29,1177,1190,1162,1190
2003/09/01,1174,1174,1161,1161
2003/09/02,1169,1169,1164,1164
2003/09/03,1160,1196,1160,1181
2003/09/04,1187,1238,1187,1238
2003/09/05,1229,1264,1163,1244
2003/09/08,1274,1280,1244,1255
2003/09/09,1266,1266,1259,1259
2003/09/10,1259,1259,1236,1236
2003/09/11,1210,1213,1210,1213
2003/09/12,1229,1229,1125,1156
2003/09/16,1166,1191,1130,1140
2003/09/17,1150,1150,1150,1150
2003/09/18,1150,1150,1081,1116
2003/09/19,1126,1126,1125,1125
2003/09/22,1130,1131,1125,1131
2003/09/24,1143,1150,1143,1150
2003/09/25,1150,1150,1134,1134
2003/09/26,1140,1150,1140,1145
2003/09/29,1146,1146,1139,1139
2003/09/30,1139,1143,1133,1143
2003/10/01,1160,1165,1152,1152
2003/10/02,1157,1157,1139,1139
2003/10/03,1139,1140,1139,1140
2003/10/06,1139,1149,1120,1120
2003/10/07,1121,1121,1106,1106
2003/10/08,1101,1104,1087,1104
2003/10/09,1099,1099,1068,1068
2003/10/10,1050,1050,978,978
2003/10/14,888,888,888,888
2003/10/15,798,836,798,836
2003/10/16,837,890,837,890
2003/10/17,920,920,920,920
2003/10/20,920,920,920,920
2003/10/21,920,920,909,909
2003/10/22,909,909,909,909
2003/10/23,909,909,899,899
2003/10/24,900,900,898,898
2003/10/27,896,896,883,883
2003/10/28,879,879,876,876
2003/10/29,869,869,786,786
2003/10/30,786,786,785,785
2003/10/31,785,785,777,777
2003/11/04,777,777,749,749
2003/11/05,749,749,736,736
2003/11/06,735,735,700,700
2003/11/07,651,652,651,652
2003/11/10,656,681,656,681
2003/11/11,701,830,701,830
2003/11/12,830,830,830,830
2003/11/13,830,831,830,831
2003/11/14,831,880,831,880
