2002/03/27,39890,40050,39780,39840
2002/03/28,39940,40300,39940,40030
2002/03/29,40190,40300,39970,40130
2002/04/01,40190,40320,40050,40320
2002/04/02,40110,40800,40110,40800
2002/04/03,40280,40500,40280,40470
2002/04/04,40020,40120,39940,40070
2002/04/05,40030,40140,40030,40140
2002/04/08,40150,40150,40110,40130
2002/04/09,39990,40370,39990,40050
2002/04/10,39990,39990,39540,39540
2002/04/11,39650,39940,39620,39760
2002/04/12,39740,39970,39740,39920
2002/04/15,39920,40010,39870,39870
2002/04/16,39890,39890,39710,39710
2002/04/17,40100,40100,39770,39910
2002/04/18,40040,40300,40010,40300
2002/04/19,39940,40230,39940,40090
2002/04/22,40190,40390,40180,40390
2002/04/23,40330,40330,40010,40010
2002/04/24,40040,40400,40040,40400
2002/04/25,40330,40520,40010,40010
2002/04/26,39930,40200,39930,40110
2002/04/30,39810,40130,39810,39880
2002/05/01,40000,40000,39850,39910
2002/05/02,39750,39750,39610,39660
2002/05/07,39670,39890,39610,39890
2002/05/08,40050,40050,39990,40030
2002/05/09,40120,40140,40020,40020
2002/05/10,39920,40100,39920,40020
2002/05/13,40000,40580,40000,40580
2002/05/14,40890,40890,40510,40830
2002/05/15,40710,40780,40670,40710
2002/05/16,40780,40780,40330,40330
2002/05/17,40340,40740,40340,40740
2002/05/20,40660,40800,40630,40730
2002/05/21,40700,40750,40600,40600
2002/05/22,40400,40500,40360,40450
2002/05/23,40520,40810,40280,40280
2002/05/24,40400,40600,40290,40290
2002/05/27,40530,40580,40070,40390
2002/05/28,40340,40340,39390,39390
2002/05/29,39830,39910,39830,39860
2002/05/30,39790,39790,39340,39340
2002/05/31,39690,39800,39470,39800
2002/06/03,39800,39800,39350,39350
2002/06/04,39260,39670,39260,39420
2002/06/05,39670,39670,39370,39500
2002/06/06,39770,39800,39420,39800
2002/06/07,39830,39920,39730,39730
2002/06/10,39780,39790,39630,39780
2002/06/11,39500,39790,39500,39700
2002/06/12,39660,39870,39590,39790
2002/06/13,39400,39900,39400,39900
2002/06/14,40060,40060,39660,39900
2002/06/17,39770,39800,39510,39510
2002/06/18,39520,39950,39520,39950
2002/06/19,39530,39890,39530,39890
2002/06/20,39860,39890,39780,39890
2002/06/21,39960,39960,39630,39700
2002/06/24,39810,39900,39690,39830
2002/06/25,40110,40110,39700,39700
2002/06/26,39810,39990,39620,39710
2002/06/27,40000,40000,39710,39710
2002/06/28,39990,40000,39840,39990
2002/07/01,40720,40720,40270,40400
2002/07/02,40590,40990,40590,40990
2002/07/03,40690,40690,40380,40640
2002/07/04,40640,40740,40520,40690
2002/07/05,40690,40720,40130,40330
2002/07/08,40630,40630,39500,39500
2002/07/09,39700,39920,39610,39920
2002/07/10,39940,39950,39440,39440
2002/07/11,39530,40140,39450,40140
2002/07/12,39830,39850,39560,39850
2002/07/15,39970,40650,39880,40650
2002/07/16,41010,41850,41010,41850
2002/07/17,41570,41680,41150,41150
2002/07/18,40870,41450,40710,41450
2002/07/19,41200,41200,40580,40580
2002/07/22,40730,41720,40600,41100
2002/07/23,41510,41510,41050,41190
2002/07/24,40770,40800,40660,40700
2002/07/25,40830,40950,40490,40950
2002/07/26,40330,40590,40300,40300
2002/07/29,40200,40200,39580,39580
2002/07/30,39380,39770,39380,39410
2002/07/31,39690,39690,39240,39240
2002/08/01,39590,39810,39380,39540
2002/08/02,39330,39610,39210,39490
2002/08/05,39190,39360,38590,39360
2002/08/06,39560,39560,39400,39560
2002/08/07,39410,39680,39110,39110
2002/08/08,39310,39760,39140,39760
2002/08/09,39490,39560,39460,39550
2002/08/12,39620,39720,39610,39640
2002/08/13,39850,40000,39820,39900
2002/08/14,39910,39960,39300,39310
2002/08/15,39800,40510,39800,40510
2002/08/16,40600,40600,40250,40440
2002/08/19,40430,40430,39780,39840
2002/08/20,39780,39780,39510,39510
2002/08/21,39510,39790,38950,39690
2002/08/22,39700,40190,39690,39690
2002/08/23,39690,40190,39590,39820
2002/08/26,39820,40110,39820,40000
2002/08/27,39990,39990,39510,39510
2002/08/28,39720,40100,39720,39790
2002/08/29,39830,39850,39500,39510
2002/08/30,39510,39730,39350,39730
2002/09/02,39330,39870,39330,39390
2002/09/03,39600,40010,39600,39980
2002/09/04,39980,40130,39560,40010
2002/09/05,40120,40190,39590,40080
2002/09/06,39880,40420,39880,40420
2002/09/09,40420,40590,40220,40400
2002/09/10,40500,40590,39510,39510
2002/09/11,39990,40090,39950,40020
2002/09/12,40300,40600,40300,40600
2002/09/13,39620,40000,39500,39500
2002/09/17,39560,39750,39350,39350
2002/09/18,39500,39500,39410,39410
2002/09/19,39410,39410,38780,39400
2002/09/20,39180,39500,39180,39400
2002/09/24,39290,39400,39270,39400
2002/09/25,39470,39470,39140,39350
2002/09/26,39350,39350,39130,39130
2002/09/27,39110,39760,39110,39300
2002/09/30,39640,39640,39310,39310
2002/10/01,38990,39380,38990,39060
2002/10/02,38940,39500,38940,39070
2002/10/03,39410,39500,39080,39080
2002/10/04,39070,39270,39070,39270
2002/10/07,39490,39490,39060,39190
2002/10/08,39200,39400,39100,39400
2002/10/09,39310,39400,39120,39400
2002/10/10,39380,39380,38960,38980
2002/10/11,38920,38990,38830,38970
2002/10/15,39130,39160,38960,38960
2002/10/16,39300,39300,38730,38730
2002/10/17,38900,38900,38730,38800
2002/10/18,38780,38940,38780,38900
2002/10/21,38730,38880,38730,38810
2002/10/22,38810,39030,38800,38800
2002/10/23,38590,38900,38590,38900
2002/10/24,38900,39000,38810,39000
2002/10/25,39090,39110,39040,39100
2002/10/28,39120,39150,39120,39150
2002/10/29,38990,39020,38800,39020
2002/10/30,39020,39120,39020,39120
2002/10/31,39060,39450,39060,39090
2002/11/01,39190,39190,39090,39090
2002/11/05,39240,39280,39080,39100
2002/11/06,38930,39260,38930,39160
2002/11/07,39100,39330,39100,39150
2002/11/08,39110,39130,38810,38820
2002/11/11,38540,38650,38140,38140
2002/11/12,38250,38320,38210,38320
2002/11/13,38310,38700,38310,38700
2002/11/14,38700,38700,38700,38700
2002/11/15,38730,39110,38730,39110
2002/11/18,39040,39040,39010,39020
2002/11/19,39020,39050,39020,39050
2002/11/20,39500,39500,39300,39300
2002/11/21,39900,39900,39390,39390
2002/11/22,39390,39580,39390,39580
2002/11/25,39530,39860,39530,39670
2002/11/26,39670,39770,39670,39760
2002/11/27,39760,39780,39740,39740
2002/11/28,39840,39840,39740,39740
2002/11/29,39740,39740,39740,39740
2002/12/02,39690,39810,39690,39810
2002/12/03,41010,41010,40210,40250
2002/12/04,40250,40250,40000,40000
2002/12/05,40000,40500,40000,40500
2002/12/06,40500,40500,40000,40000
2002/12/09,39790,40150,39790,39920
2002/12/10,39910,39910,39800,39800
2002/12/11,39900,40300,39710,40300
2002/12/12,40360,40360,40150,40160
2002/12/13,40040,40500,40040,40500
2002/12/16,40500,40500,40040,40070
2002/12/17,40580,40670,40580,40580
2002/12/18,40580,40580,40510,40510
2002/12/19,40510,40510,40470,40470
2002/12/20,40390,41110,40390,40770
2002/12/24,40790,41060,40790,41060
2002/12/25,41060,41060,41060,41060
2002/12/26,41060,41080,41060,41080
2002/12/27,41470,41470,41080,41080
2003/01/06,40970,40970,40970,40970
2003/01/07,40900,41400,40310,40980
2003/01/08,40980,41400,40880,41400
2003/01/09,40990,41370,40700,41370
2003/01/10,40170,41320,40170,40490
2003/01/14,39490,41450,39290,40990
2003/01/15,40330,40370,40330,40370
2003/01/16,40370,40370,40190,40260
2003/01/17,40270,40270,40170,40170
2003/01/20,39970,40500,39970,40410
2003/01/21,40480,41610,40480,41610
2003/01/22,41260,41990,41260,41900
2003/01/23,41800,41800,41780,41780
2003/01/24,41780,42950,41780,42380
2003/01/27,42380,42380,42360,42360
2003/01/28,43040,43050,42540,42540
2003/01/29,42540,42540,42300,42300
2003/01/30,42300,43000,42300,43000
2003/01/31,43000,43060,43000,43060
2003/02/03,43300,43930,43080,43930
2003/02/04,43700,43780,43580,43780
2003/02/05,44000,44010,44000,44010
2003/02/06,44010,44100,44010,44100
2003/02/07,44100,44310,44100,44310
2003/02/10,44310,44400,44160,44400
2003/02/12,44400,44400,44340,44340
2003/02/13,44340,44600,43900,44490
2003/02/14,44490,44500,44490,44500
2003/02/17,44510,44790,44510,44790
2003/02/18,44790,44800,44790,44800
2003/02/19,44800,44800,43800,44000
2003/02/20,44000,44000,44000,44000
2003/02/21,44000,44000,43990,43990
2003/02/24,43990,44510,43990,44510
2003/02/25,44510,45330,44510,45330
2003/02/26,45330,45330,44490,44490
2003/02/27,44490,44490,44090,44090
2003/02/28,44090,44090,44090,44090
2003/03/03,44090,44800,44080,44800
2003/03/04,44800,44800,43690,43690
2003/03/05,43690,43690,43100,43100
2003/03/06,43100,43100,42090,42100
2003/03/07,42100,42100,41100,41100
2003/03/10,41100,41100,40740,40740
2003/03/11,40730,40900,40730,40900
2003/03/12,40900,41070,40900,41070
2003/03/13,41070,41500,41070,41500
2003/03/14,42700,42700,42700,42700
2003/03/17,42700,42990,42000,42270
2003/03/18,42270,42990,42270,42990
2003/03/19,42990,43600,42990,43500
2003/03/20,43500,43500,43500,43500
2003/03/24,43500,43800,43500,43800
2003/03/25,43800,43800,43800,43800
2003/03/26,43800,45150,43800,43890
