2002/05/29,39300,39900,38720,38720
2002/05/30,38840,38840,38690,38690
2002/05/31,39010,39270,38700,39270
2002/06/03,39270,39580,39140,39140
2002/06/04,39140,39500,38900,39500
2002/06/05,39500,39820,39200,39820
2002/06/06,39650,40060,39510,40060
2002/06/07,40090,40090,39820,40000
2002/06/10,39980,39990,39730,39730
2002/06/11,39580,40000,39580,40000
2002/06/12,39960,40300,39960,40300
2002/06/13,39900,40250,39900,40050
2002/06/14,40050,40100,39830,39830
2002/06/17,39880,40000,39750,39790
2002/06/18,39800,40000,39700,40000
2002/06/19,39760,40170,39700,39900
2002/06/20,39870,39870,39770,39810
2002/06/21,39880,39880,39700,39750
2002/06/24,39860,40040,39780,39780
2002/06/25,40030,40030,39900,39960
2002/06/26,40000,40000,39290,39290
2002/06/27,39630,39700,39560,39560
2002/06/28,39840,40080,39840,40080
2002/07/01,40570,41280,40540,41280
2002/07/02,41100,42220,41100,41700
2002/07/03,41400,41400,41010,41220
2002/07/04,41230,41510,41230,41300
2002/07/05,41300,41300,40910,41110
2002/07/08,41600,41600,40460,40460
2002/07/09,40660,40940,40570,40940
2002/07/10,40960,40960,39870,39870
2002/07/11,39990,40480,39990,40450
2002/07/12,40020,40270,39900,39900
2002/07/15,40190,40950,40190,40800
2002/07/16,41130,41980,41130,41970
2002/07/17,41730,41730,41000,41510
2002/07/18,41000,41310,41000,41010
2002/07/19,41180,41180,40780,40780
2002/07/22,40930,41910,40930,41220
2002/07/23,41530,41620,40950,41080
2002/07/24,40840,41000,40820,40980
2002/07/25,41080,41080,40740,40740
2002/07/26,40470,40560,40430,40430
2002/07/29,40320,40320,39790,39790
2002/07/30,39710,39920,39690,39690
2002/07/31,39850,39960,39670,39670
2002/08/01,40080,40500,39820,40250
2002/08/02,39900,40260,39750,40100
2002/08/05,40100,40100,39760,39760
2002/08/06,40030,40190,39880,40190
2002/08/07,40090,40240,39880,40240
2002/08/08,40040,40170,39870,39990
2002/08/09,39720,39940,39660,39660
2002/08/12,39810,39870,39800,39810
2002/08/13,40800,40800,39950,39950
2002/08/14,39960,39970,39000,39410
2002/08/15,40160,40610,40000,40610
2002/08/16,40250,40600,40220,40590
2002/08/19,40490,40490,40000,40020
2002/08/20,39520,39650,39380,39490
2002/08/21,39450,39770,39450,39710
2002/08/22,39720,40100,39720,40000
2002/08/23,40100,40250,39820,39820
2002/08/26,39820,40350,39820,40350
2002/08/27,40340,40340,39910,39970
2002/08/28,39920,40280,39920,40040
2002/08/29,40080,40230,39920,39990
2002/08/30,39850,40130,39850,39980
2002/09/02,39710,40470,39710,39980
2002/09/03,40190,40330,40190,40250
2002/09/04,40250,40490,40000,40340
2002/09/05,40450,40470,40100,40390
2002/09/06,40190,40500,40190,40230
2002/09/09,40230,41060,40230,41000
2002/09/10,41040,41040,40370,40370
2002/09/11,40850,40850,40400,40530
2002/09/12,40810,40890,40570,40720
2002/09/13,40210,40280,39560,39560
2002/09/17,39620,39810,39560,39560
2002/09/18,39590,39700,39590,39680
2002/09/19,39680,39760,39550,39760
2002/09/20,39540,39980,39540,39760
2002/09/24,39530,39650,39510,39550
2002/09/25,39560,39780,39490,39780
2002/09/26,39780,39870,39760,39870
2002/09/27,39850,40320,39850,40110
2002/09/30,40290,40290,39960,39960
2002/10/01,39640,39990,39640,39930
2002/10/02,40000,40140,39710,39710
2002/10/03,39990,39990,39610,39810
2002/10/04,39800,39990,39800,39800
2002/10/07,39990,39990,39760,39990
2002/10/08,40000,40010,39730,39990
2002/10/09,39900,40080,39850,40080
2002/10/10,39890,39910,39730,39730
2002/10/11,39600,39820,39590,39730
2002/10/15,39900,40070,39740,39740
2002/10/16,40080,40080,39730,39730
2002/10/17,39900,39930,39560,39620
2002/10/18,39600,39790,39600,39790
2002/10/21,39620,39860,39530,39530
2002/10/22,39870,39900,39560,39560
2002/10/23,39520,39570,39350,39350
2002/10/24,39360,39630,39360,39460
2002/10/25,39550,39550,39370,39520
2002/10/28,39540,39570,39540,39570
2002/10/29,39410,39410,39240,39300
2002/10/30,39310,39530,39310,39370
2002/10/31,39310,39680,39310,39310
2002/11/01,39410,39410,39290,39300
2002/11/05,39420,39530,39340,39400
2002/11/06,39390,39720,39390,39520
2002/11/07,39460,39580,39440,39450
2002/11/08,39410,39470,39300,39470
2002/11/11,39050,39110,39010,39020
2002/11/12,39130,39420,39090,39420
2002/11/13,39410,39670,39410,39670
2002/11/14,39670,39750,39670,39750
2002/11/15,39990,40230,39990,40090
2002/11/18,40020,40020,39990,40000
2002/11/19,40000,40200,39990,40200
2002/11/20,40550,40550,40250,40250
2002/11/21,40480,40760,40280,40280
2002/11/22,40280,40380,40120,40250
2002/11/25,40200,40200,39620,39620
2002/11/26,39620,39970,39620,39800
2002/11/27,39800,39900,39780,39900
2002/11/28,40000,40000,39900,39950
2002/11/29,39950,40500,39950,40500
2002/12/02,40670,40820,40670,40820
2002/12/03,41400,41400,40500,40550
2002/12/04,40390,40390,39940,40190
2002/12/05,40190,40580,40190,40580
2002/12/06,40580,40580,40420,40420
2002/12/09,40210,40320,39980,40120
2002/12/10,40110,40110,40010,40010
2002/12/11,40110,40590,40110,40500
2002/12/12,40560,40560,40490,40500
2002/12/13,40460,40990,40460,40750
2002/12/16,40750,40900,40590,40620
2002/12/17,40420,40580,40290,40370
2002/12/18,40860,40880,40560,40560
2002/12/19,40520,41030,40480,41030
2002/12/20,40950,41160,40940,41100
2002/12/24,41120,41320,41050,41120
2002/12/25,41120,41290,41100,41100
2002/12/26,41100,41110,41090,41110
2002/12/27,41190,41190,41040,41040
2003/01/06,41040,41720,41040,41720
2003/01/07,41670,42300,41670,41800
2003/01/08,41800,42220,41700,41900
2003/01/09,41490,42230,41340,41340
2003/01/10,41530,41970,41530,41970
2003/01/14,41330,41870,41330,41850
2003/01/15,41240,42070,41240,42070
2003/01/16,42070,42450,42070,42140
2003/01/17,42150,42150,41970,42060
2003/01/20,42190,42610,42190,42610
2003/01/21,42810,43490,42810,43440
2003/01/22,43590,43590,43170,43170
2003/01/23,43070,43250,43070,43250
2003/01/24,43250,43330,43250,43320
2003/01/27,43320,43400,43260,43380
2003/01/28,43470,43470,43220,43220
2003/01/29,43320,43420,43200,43220
2003/01/30,43220,43620,43190,43620
2003/01/31,43620,43650,43520,43650
2003/02/03,43890,44380,43650,44380
2003/02/04,44280,44380,44180,44240
2003/02/05,44460,44470,44460,44470
2003/02/06,44470,45120,44470,45120
2003/02/07,45120,45770,45120,45770
2003/02/10,45770,45790,45760,45790
2003/02/12,45790,45790,45730,45730
2003/02/13,45730,45990,45730,45880
2003/02/14,45880,45890,45880,45890
2003/02/17,45900,46180,45900,46180
2003/02/18,46180,46190,46180,46190
2003/02/19,46190,46190,45490,45790
2003/02/20,45770,45790,45390,45570
2003/02/21,45570,45570,45050,45410
2003/02/24,45410,45510,45410,45510
2003/02/25,45250,45750,45250,45750
2003/02/26,45700,45700,45080,45160
2003/02/27,45160,45940,45100,45940
2003/02/28,45940,46020,45880,45990
2003/03/03,46100,46340,46090,46340
2003/03/04,46340,46340,45210,45280
2003/03/05,45280,45280,44910,44910
2003/03/06,44810,44810,44100,44510
2003/03/07,44510,44510,43400,44010
2003/03/10,44010,44010,43580,43580
2003/03/11,43570,44040,43570,44040
2003/03/12,44040,44690,44040,44690
2003/03/13,44530,44720,44030,44030
2003/03/14,44500,44650,44500,44650
2003/03/17,44440,44480,44400,44480
2003/03/18,44480,44700,44000,44700
2003/03/19,44700,45280,44700,45180
2003/03/20,45500,45610,45500,45610
2003/03/24,45610,45740,45440,45740
2003/03/25,45740,45740,45590,45590
2003/03/26,45630,45630,45620,45620
2003/03/27,45620,45620,45450,45450
2003/03/28,45450,45600,45450,45600
2003/03/31,45600,45720,45600,45720
2003/04/01,45720,46530,45320,45580
2003/04/02,44700,45050,44380,45050
2003/04/03,45050,45300,44410,44470
2003/04/04,44470,44900,44110,44110
2003/04/07,44110,44930,43890,44000
2003/04/08,44000,44000,43700,43980
2003/04/09,44000,44290,44000,44290
2003/04/10,44290,44680,44100,44680
2003/04/11,44680,44680,44570,44570
2003/04/14,45470,45470,44870,44990
2003/04/15,44990,45000,44570,45000
2003/04/16,45000,45000,45000,45000
2003/04/17,45000,45000,45000,45000
2003/04/18,45550,45550,45350,45350
2003/04/21,45350,45400,45350,45400
2003/04/22,45400,45400,44200,44200
2003/04/23,44200,44500,44000,44500
2003/04/24,44510,44570,44510,44570
2003/04/25,44570,44570,44380,44380
2003/04/28,44380,44380,44060,44060
2003/04/30,44380,44500,44380,44390
2003/05/01,44390,44890,44200,44890
2003/05/02,44890,46090,44890,46090
2003/05/06,46090,47290,46090,47290
2003/05/07,47290,47310,47070,47310
2003/05/08,47310,48040,47310,47940
2003/05/09,47940,48210,47940,48090
2003/05/12,48500,48500,48070,48070
2003/05/13,48370,48620,48370,48570
2003/05/14,48570,48570,47850,48500
2003/05/15,48700,48700,48450,48450
2003/05/16,48700,48700,48110,48110
2003/05/19,48110,48110,47950,47950
2003/05/20,47950,47950,45990,45990
2003/05/21,47670,48200,47670,48200
2003/05/22,48200,48200,48040,48040
2003/05/23,48040,48040,48040,48040
2003/05/26,48400,48510,48400,48510
2003/05/27,49540,49900,49540,49900
