2001/12/17,14520,14680,14520,14540
2001/12/18,14390,14520,14390,14520
2001/12/19,14410,14410,14290,14290
2001/12/20,14300,14380,14280,14340
2001/12/21,14370,14450,14350,14380
2001/12/25,14440,14630,14440,14490
2001/12/26,14430,14520,14400,14400
2001/12/27,14400,14440,14370,14440
2001/12/28,14480,14540,14480,14540
2002/01/04,14570,14570,14500,14500
2002/01/07,14370,14370,14310,14320
2002/01/08,14380,14410,14350,14350
2002/01/09,14430,14490,14260,14260
2002/01/10,14180,14190,14170,14190
2002/01/11,14150,14280,14150,14220
2002/01/15,14300,14300,14270,14270
2002/01/16,14330,14460,14330,14460
2002/01/17,14790,14800,14690,14750
2002/01/18,14700,14860,14700,14820
2002/01/21,14610,14610,14440,14440
2002/01/22,14560,14690,14540,14620
2002/01/23,14470,14550,14470,14520
2002/01/24,14530,14690,14530,14620
2002/01/25,14740,14740,14640,14640
2002/01/28,14600,14600,14440,14470
2002/01/29,14350,14360,14230,14230
2002/01/30,14200,14200,14000,14080
2002/01/31,14090,14100,14050,14100
2002/02/01,14260,14260,14150,14160
2002/02/04,13930,14060,13930,14060
2002/02/05,13980,14000,13950,14000
2002/02/06,14110,14290,14110,14250
2002/02/07,14120,14170,14120,14160
2002/02/08,14200,14270,14200,14270
2002/02/12,14240,14280,14210,14280
2002/02/13,14220,14290,14190,14290
2002/02/14,14390,14400,14370,14400
2002/02/15,14240,14370,14240,14370
2002/02/18,14300,14300,14270,14300
2002/02/19,14290,14420,14290,14360
2002/02/20,14360,14420,14340,14380
2002/02/21,14520,14560,14480,14520
2002/02/22,14610,14610,14530,14560
2002/02/25,14490,14490,14470,14480
2002/02/26,14260,14310,14260,14310
2002/02/27,14260,14380,14260,14380
2002/02/28,14380,14380,14270,14350
2002/03/01,14290,14350,14290,14300
2002/03/04,14400,14400,14360,14360
2002/03/05,14250,14370,14250,14370
2002/03/06,14450,14450,14360,14360
2002/03/07,14230,14280,14210,14220
2002/03/08,14080,14110,14060,14080
2002/03/11,14120,14170,14120,14140
2002/03/12,14170,14280,14170,14230
2002/03/13,14310,14310,14280,14280
2002/03/14,14190,14240,14190,14230
2002/03/15,14210,14230,14200,14210
2002/03/18,14090,14140,14090,14130
2002/03/19,14240,14240,14210,14210
2002/03/20,14280,14280,14260,14260
2002/03/22,14200,14200,14170,14180
2002/03/25,14190,14230,14190,14220
2002/03/26,14270,14310,14270,14310
2002/03/27,14390,14390,14370,14370
2002/03/28,14480,14600,14480,14600
2002/03/29,14470,14580,14440,14440
2002/04/01,14550,14600,14550,14560
2002/04/02,14640,14960,14640,14960
2002/04/03,14810,14850,14730,14740
2002/04/04,14590,14590,14410,14410
2002/04/05,14280,14380,14280,14310
2002/04/08,14220,14230,14170,14230
2002/04/09,14280,14360,14280,14340
2002/04/10,14260,14310,14240,14260
2002/04/11,14190,14400,14190,14400
2002/04/12,14300,14370,14300,14370
2002/04/15,14320,14340,14230,14230
2002/04/16,14180,14180,14160,14170
2002/04/17,14240,14300,14220,14290
2002/04/18,14390,14400,14370,14400
2002/04/19,14260,14280,14200,14260
2002/04/22,14220,14270,14210,14270
2002/04/23,14310,14310,14230,14230
2002/04/24,14290,14330,14270,14320
2002/04/25,14200,14230,14200,14230
2002/04/26,14140,14200,14140,14190
2002/04/30,14090,14130,14090,14130
2002/05/01,14150,14160,14140,14150
2002/05/02,14120,14120,13950,13980
2002/05/07,13950,13990,13940,13980
2002/05/08,14290,14290,14220,14220
2002/05/09,14280,14280,14170,14170
2002/05/10,14200,14210,14170,14180
2002/05/13,14150,14460,14150,14440
2002/05/14,14690,14690,14500,14500
2002/05/15,14620,14620,14560,14560
2002/05/16,14530,14550,14340,14340
2002/05/17,14310,14390,14290,14390
2002/05/20,14160,14190,14150,14190
2002/05/21,14330,14370,14330,14370
2002/05/22,14120,14240,14120,14240
2002/05/23,14100,14100,14010,14050
2002/05/24,14100,14100,14040,14050
2002/05/27,13980,13990,13940,13990
2002/05/28,14030,14040,13900,13900
2002/05/29,14010,14150,14010,14150
2002/05/30,14220,14220,14170,14170
2002/05/31,14190,14200,14100,14200
2002/06/03,14300,14300,14120,14120
2002/06/04,14000,14040,14000,14040
2002/06/05,14040,14040,13990,14000
2002/06/06,14040,14090,14040,14090
2002/06/07,13970,14040,13970,14010
2002/06/10,13860,13860,13830,13860
2002/06/11,13860,13890,13850,13850
2002/06/12,13820,13910,13820,13910
2002/06/13,13980,14010,13970,13990
2002/06/14,14150,14160,14110,14130
2002/06/17,14050,14060,14020,14060
2002/06/18,14000,14110,14000,14110
2002/06/19,13990,13990,13960,13990
2002/06/20,13990,14040,13990,14040
2002/06/21,14050,14110,14040,14060
2002/06/24,13910,14080,13910,14070
2002/06/25,14240,14280,14240,14260
2002/06/26,14390,14410,14210,14210
2002/06/27,14330,14360,14280,14290
2002/06/28,14520,14650,14520,14650
2002/07/01,14640,14930,14600,14930
2002/07/02,15120,15120,15040,15040
2002/07/03,14720,14720,14640,14640
2002/07/04,14500,14580,14500,14550
2002/07/05,14540,14540,14330,14330
2002/07/08,14610,14610,14270,14270
2002/07/09,14350,14520,14350,14500
2002/07/10,14340,14340,14310,14330
2002/07/11,14270,14380,14270,14370
2002/07/12,14080,14150,14010,14030
2002/07/15,14050,14090,14020,14060
2002/07/16,14310,14460,14310,14380
2002/07/17,14350,14350,14200,14200
2002/07/18,14130,14150,14030,14080
2002/07/19,14190,14190,13970,13990
2002/07/22,14340,14390,14320,14390
2002/07/23,14790,14790,14540,14540
2002/07/24,14390,14520,14390,14490
2002/07/25,14700,14700,14570,14570
2002/07/26,14390,14600,14390,14560
2002/07/29,14570,14570,14230,14280
2002/07/30,14270,14310,14270,14270
2002/07/31,14450,14450,14340,14340
2002/08/01,14680,14740,14680,14740
2002/08/02,14660,14720,14630,14630
2002/08/05,14680,14680,14410,14430
2002/08/06,14690,14730,14600,14600
2002/08/07,14690,14690,14600,14660
2002/08/08,14600,14740,14600,14720
2002/08/09,14730,14780,14720,14770
2002/08/12,14830,14890,14790,14880
2002/08/13,15270,15270,15130,15170
2002/08/14,15400,15400,15300,15330
2002/08/15,15570,15730,15570,15730
2002/08/16,15710,15850,15710,15830
2002/08/19,15710,15760,15710,15750
2002/08/20,15490,15490,15350,15350
2002/08/21,15060,15200,15060,15170
2002/08/22,15310,15440,15310,15370
2002/08/23,15430,15520,15410,15460
2002/08/26,15570,15860,15570,15860
2002/08/27,15650,15650,15540,15590
2002/08/28,15520,15790,15520,15790
2002/08/29,15650,15700,15450,15450
2002/08/30,15300,15450,15280,15450
2002/09/02,15550,15550,15480,15480
2002/09/03,15410,15610,15410,15580
2002/09/04,15700,15740,15580,15580
2002/09/05,15780,15780,15670,15680
2002/09/06,15870,15920,15870,15920
2002/09/09,16010,16420,16010,16420
2002/09/10,16460,16550,16380,16550
2002/09/11,16590,16750,16510,16730
2002/09/12,17150,17150,17030,17080
2002/09/13,16580,16580,16580,16580
2002/09/17,16580,16650,16560,16600
2002/09/18,16540,16540,16480,16490
2002/09/19,16300,16360,16300,16360
2002/09/20,16140,16200,16090,16200
2002/09/24,15790,15910,15790,15910
2002/09/25,16090,16130,16030,16130
2002/09/26,16070,16200,16060,16200
2002/09/27,16170,16290,16170,16200
2002/09/30,16100,16130,16060,16070
2002/10/01,15780,15850,15780,15810
2002/10/02,15990,16000,15960,15960
2002/10/03,15920,15920,15750,15750
2002/10/04,15680,15870,15680,15870
2002/10/07,16050,16080,16020,16080
2002/10/08,16190,16250,16190,16210
2002/10/09,16260,16390,16260,16390
2002/10/10,16360,16430,16360,16380
2002/10/11,16230,16310,16230,16310
2002/10/15,16010,16070,15940,15940
2002/10/16,16200,16200,16030,16050
2002/10/17,16000,16040,15950,15950
2002/10/18,16050,16060,16010,16010
2002/10/21,15910,15910,15770,15770
2002/10/22,15720,15720,15560,15560
2002/10/23,15440,15720,15440,15690
2002/10/24,15760,15820,15760,15760
2002/10/25,15860,15930,15860,15910
2002/10/28,15910,16000,15910,15980
2002/10/29,15890,15890,15740,15750
2002/10/30,15750,15840,15750,15780
2002/10/31,15700,15700,15590,15590
2002/11/01,15600,15600,15500,15500
2002/11/05,15330,15380,15320,15380
2002/11/06,15380,15380,15330,15370
2002/11/07,15310,15360,15270,15270
2002/11/08,15170,15170,14950,14970
2002/11/11,14610,14680,14520,14530
2002/11/12,14550,14690,14550,14690
2002/11/13,14780,14780,14710,14710
2002/11/14,14820,14860,14810,14830
2002/11/15,14930,14980,14870,14980
2002/11/18,14910,14940,14910,14940
2002/11/19,14950,15040,14950,15000
2002/11/20,15250,15360,15250,15350
2002/11/21,15540,15550,15410,15410
2002/11/22,15430,15610,15430,15610
2002/11/25,15700,15840,15700,15840
2002/11/26,15650,15700,15630,15650
2002/11/27,15600,15620,15600,15620
2002/11/28,15600,15640,15600,15630
2002/11/29,15630,15750,15630,15750
2002/12/02,15750,15910,15750,15910
2002/12/03,15980,15980,15910,15950
2002/12/04,15860,15860,15790,15790
2002/12/05,15760,15790,15740,15790
2002/12/06,15630,15630,15270,15270
2002/12/09,15180,15220,15150,15200
2002/12/10,15200,15200,15170,15170
2002/12/11,15250,15290,15110,15290
2002/12/12,15670,15870,15670,15870
2002/12/13,15870,16710,15850,16710
