2002/02/26,29340,29480,29270,29440
2002/02/27,29670,29820,29670,29770
2002/02/28,29880,29880,29720,29860
2002/03/01,29600,29630,29570,29570
2002/03/04,29860,29900,29610,29640
2002/03/05,29700,29900,29700,29900
2002/03/06,30060,30090,30060,30080
2002/03/07,29820,29870,29700,29700
2002/03/08,29510,29590,29450,29450
2002/03/11,29840,29840,29810,29820
2002/03/12,29820,29850,29820,29820
2002/03/13,29790,29790,29690,29690
2002/03/14,29600,29830,29580,29830
2002/03/15,29960,30030,29960,29960
2002/03/18,30080,30180,30070,30180
2002/03/19,29960,30080,29960,30080
2002/03/20,30260,30380,30260,30380
2002/03/22,30260,30300,30200,30300
2002/03/25,30450,30700,30450,30700
2002/03/26,30520,30670,30520,30670
2002/03/27,30710,30800,30710,30800
2002/03/28,30910,31050,30860,31050
2002/03/29,31400,31530,31320,31530
2002/04/01,31520,31670,31520,31670
2002/04/02,31800,32030,31800,32030
2002/04/03,31870,31870,31570,31570
2002/04/04,30690,30690,30570,30640
2002/04/05,30300,30330,30250,30330
2002/04/08,30400,30400,30180,30180
2002/04/09,30000,30050,29970,29990
2002/04/10,29890,29890,29750,29750
2002/04/11,29830,29880,29830,29830
2002/04/12,29800,29880,29800,29830
2002/04/15,30340,30340,29980,29980
2002/04/16,29750,29750,29710,29710
2002/04/17,30040,30040,29980,29980
2002/04/18,30390,30390,30340,30390
2002/04/19,30160,30220,30160,30200
2002/04/22,30390,30440,30390,30430
2002/04/23,30210,30210,30110,30160
2002/04/24,30430,30470,30430,30450
2002/04/25,30390,30390,30290,30290
2002/04/26,30000,30030,29980,29980
2002/04/30,29630,29630,29550,29550
2002/05/01,29640,29640,29500,29500
2002/05/02,29260,29260,29020,29020
2002/05/07,28880,28990,28820,28820
2002/05/08,29280,29320,29220,29220
2002/05/09,29540,29640,29540,29630
2002/05/10,29750,29780,29740,29780
2002/05/13,29580,29810,29580,29810
2002/05/14,29930,29930,29720,29720
2002/05/15,29590,29700,29580,29580
2002/05/16,29640,29640,29440,29440
2002/05/17,29470,29570,29470,29510
2002/05/20,29330,29330,29260,29260
2002/05/21,29620,29620,29540,29600
2002/05/22,29270,29300,29120,29120
2002/05/23,29240,29240,29090,29090
2002/05/24,29150,29160,29100,29100
2002/05/27,28960,29040,28950,28950
2002/05/28,29060,29060,28780,28780
2002/05/29,29110,29120,29110,29120
2002/05/30,29090,29090,29000,29000
2002/05/31,29090,29110,29090,29090
2002/06/03,29480,29480,29300,29310
2002/06/04,29190,29210,29130,29130
2002/06/05,29230,29280,29230,29240
2002/06/06,29330,29560,29330,29560
2002/06/07,29500,29500,29400,29400
2002/06/10,29310,29360,29250,29300
2002/06/11,29220,29220,29180,29180
2002/06/12,29340,29450,29340,29430
2002/06/13,29380,29420,29320,29320
2002/06/14,29440,29440,29440,29440
2002/06/17,29370,29370,29270,29270
2002/06/18,29290,29440,29290,29320
2002/06/19,29130,29190,29130,29180
2002/06/20,29200,29200,29100,29100
2002/06/21,29000,29010,28990,29010
2002/06/24,28850,28990,28850,28900
2002/06/25,29300,29300,29100,29140
2002/06/26,29380,29380,28940,28970
2002/06/27,29170,29170,28890,28890
2002/06/28,29090,29210,29090,29190
2002/07/01,29880,30340,29880,30330
2002/07/02,30360,30680,30360,30540
2002/07/03,29990,30000,29950,29970
2002/07/04,30300,30430,30300,30430
2002/07/05,30300,30300,29990,29990
2002/07/08,30060,30060,29840,29840
2002/07/09,30050,30160,29980,30160
2002/07/10,30040,30040,29820,29820
2002/07/11,29820,30180,29820,30140
2002/07/12,29940,29970,29870,29870
2002/07/15,29810,30100,29810,30100
2002/07/16,30590,30660,30540,30560
2002/07/17,30390,30390,30150,30150
2002/07/18,30010,30010,29700,29800
2002/07/19,29710,29710,29640,29670
2002/07/22,30180,30430,30180,30400
2002/07/23,30880,30880,30210,30210
2002/07/24,29920,30060,29880,29880
2002/07/25,29880,29880,29790,29860
2002/07/26,29390,29600,29390,29490
2002/07/29,29150,29150,28910,28940
2002/07/30,29290,29300,29170,29300
2002/07/31,29630,30040,29630,29950
2002/08/01,30460,30690,30460,30640
2002/08/02,30380,30380,30240,30270
2002/08/05,29980,29980,29630,29840
2002/08/06,30260,30260,30250,30260
2002/08/07,30300,30310,30260,30280
2002/08/08,30280,30370,30280,30310
2002/08/09,30200,30200,30160,30160
2002/08/12,30200,30440,30200,30440
2002/08/13,30810,30810,30680,30680
2002/08/14,30750,30770,30660,30660
2002/08/15,30970,31220,30970,31220
2002/08/16,30810,31170,30810,31170
2002/08/19,30770,30900,30770,30800
2002/08/20,30420,30440,30420,30440
2002/08/21,30200,30240,30200,30240
2002/08/22,30460,30530,30460,30460
2002/08/23,30400,30400,30190,30190
2002/08/26,30290,30620,30290,30620
2002/08/27,30500,30580,30440,30440
2002/08/28,30650,30700,30630,30630
2002/08/29,30550,30550,30380,30410
2002/08/30,30260,30260,30210,30210
2002/09/02,30430,30500,30400,30500
2002/09/03,30350,30680,30350,30610
2002/09/04,30520,30520,30360,30360
2002/09/05,30550,30550,30500,30500
2002/09/06,30680,30740,30680,30740
2002/09/09,30920,31090,30920,31090
2002/09/10,31130,31140,31010,31140
2002/09/11,31400,31500,31400,31460
2002/09/12,31760,31880,31760,31880
2002/09/13,31120,31120,30700,30800
2002/09/17,31090,31330,31090,31210
2002/09/18,31150,31150,31080,31110
2002/09/19,31000,31050,30980,31050
2002/09/20,30800,30970,30760,30970
2002/09/24,30720,30830,30670,30830
2002/09/25,30810,30940,30810,30940
2002/09/26,30910,30970,30910,30910
2002/09/27,30950,31110,30950,31090
2002/09/30,30970,30970,30800,30800
2002/10/01,30370,30540,30370,30540
2002/10/02,30610,30720,30610,30690
2002/10/03,30590,30610,30560,30560
2002/10/04,30570,30690,30570,30690
2002/10/07,30810,30820,30810,30810
2002/10/08,30820,30830,30780,30780
2002/10/09,30620,30690,30620,30630
2002/10/10,30310,30350,30300,30350
2002/10/11,30380,30500,30380,30490
2002/10/15,30650,30650,30640,30640
2002/10/16,31060,31060,30960,30960
2002/10/17,30870,30870,30810,30810
2002/10/18,31060,31170,31060,31170
2002/10/21,31070,31070,31000,31000
2002/10/22,31180,31180,31010,31010
2002/10/23,30990,30990,30950,30950
2002/10/24,31200,31200,31130,31150
2002/10/25,31270,31290,31190,31260
2002/10/28,31270,31450,31270,31330
2002/10/29,31180,31180,31170,31170
2002/10/30,31260,31340,31260,31340
2002/10/31,31340,31480,31340,31400
2002/11/01,31720,31720,31630,31680
2002/11/05,31840,31850,31820,31820
2002/11/06,31730,31740,31730,31740
2002/11/07,31730,31750,31620,31620
2002/11/08,31610,31610,31420,31420
2002/11/11,31190,31190,30900,30910
2002/11/12,31300,31300,31230,31290
2002/11/13,31280,31280,31180,31200
2002/11/14,31400,31400,31250,31300
2002/11/15,31390,31410,31330,31410
2002/11/18,31180,31800,31180,31800
2002/11/19,32400,32400,32030,32290
2002/11/20,32660,33050,32660,33050
2002/11/21,33660,33940,33640,33940
2002/11/22,33890,34020,33600,33600
2002/11/25,33000,33000,32400,32400
2002/11/26,31460,32000,31460,32000
2002/11/27,32250,32550,32250,32540
2002/11/28,32880,33740,32880,33740
2002/11/29,34100,34860,34070,34860
2002/12/02,34980,35090,34780,35090
2002/12/03,35590,35720,35370,35720
2002/12/04,35250,35320,35250,35320
2002/12/05,35410,35540,35410,35540
2002/12/06,35430,35450,35220,35230
2002/12/09,35000,35000,34660,35000
2002/12/10,35200,36010,35200,36010
2002/12/11,36710,36900,36630,36630
2002/12/12,36860,36860,36730,36760
2002/12/13,37000,37720,37000,37720
2002/12/16,37240,37260,37200,37200
2002/12/17,36500,36530,36000,36000
2002/12/18,35410,35410,34800,34800
2002/12/19,34620,35650,34620,35650
2002/12/20,35870,35870,35640,35690
2002/12/24,35950,35950,35560,35560
2002/12/25,35270,35440,35270,35440
2002/12/26,35340,35370,35290,35370
2002/12/27,35250,35250,35250,35250
2003/01/06,35490,35490,35440,35440
2003/01/07,35270,35300,35220,35220
2003/01/08,35300,35320,35300,35320
2003/01/09,35390,35390,35150,35160
2003/01/10,35020,35120,35020,35100
2003/01/14,34190,34240,34190,34240
2003/01/15,34150,34190,34090,34190
2003/01/16,34200,34410,34190,34410
2003/01/17,34390,34390,34290,34390
2003/01/20,34380,34900,34380,34900
2003/01/21,35020,35020,34800,34800
2003/01/22,34820,35010,34820,35010
2003/01/23,35210,35390,35210,35290
2003/01/24,35330,35350,35300,35330
2003/01/27,35380,35590,35380,35590
2003/01/28,35680,35680,35590,35590
2003/01/29,35690,35690,35470,35510
2003/01/30,35490,35510,35350,35510
2003/01/31,35550,35800,35550,35790
2003/02/03,35800,35800,35610,35610
2003/02/04,35360,35360,34870,34870
2003/02/05,34770,34800,34390,34390
2003/02/06,34020,34120,34010,34010
2003/02/07,34320,34440,34320,34380
2003/02/10,34490,34550,34020,34550
2003/02/12,35220,35340,34820,35020
2003/02/13,35030,35030,34930,34930
2003/02/14,35050,35050,35050,35050
2003/02/17,35070,35070,34170,34270
2003/02/18,34310,34320,34310,34320
2003/02/19,34300,34300,34100,34100
2003/02/20,33780,33780,33700,33700
2003/02/21,33260,33280,33260,33270
2003/02/24,33350,33350,32940,32940
2003/02/25,31850,32640,31850,32640
