2002/11/18,15190,15410,15170,15390
2002/11/19,15400,15480,15370,15370
2002/11/20,15540,15580,15400,15400
2002/11/21,15580,15610,15460,15460
2002/11/22,15520,15600,15510,15510
2002/11/25,15610,15610,15550,15590
2002/11/26,15470,15470,15420,15430
2002/11/27,15400,15430,15380,15380
2002/11/28,15450,15450,15390,15410
2002/11/29,15460,15740,15460,15740
2002/12/02,15720,15790,15670,15780
2002/12/03,15770,15920,15770,15910
2002/12/04,15730,15840,15640,15640
2002/12/05,15760,15990,15760,15990
2002/12/06,15770,15970,15770,15790
2002/12/09,15720,15720,15600,15600
2002/12/10,15660,15720,15660,15720
2002/12/11,15900,15910,15870,15880
2002/12/12,15970,15980,15900,15900
2002/12/13,15840,15900,15830,15830
2002/12/16,15780,15890,15780,15890
2002/12/17,15880,15900,15840,15890
2002/12/18,15880,15900,15650,15650
2002/12/19,15690,15790,15690,15770
2002/12/20,15720,15760,15670,15690
2002/12/24,15750,15770,15710,15710
2002/12/25,15710,15760,15700,15710
2002/12/26,15690,15710,15690,15690
2002/12/27,15690,15690,15640,15640
2003/01/06,15580,15580,15300,15300
2003/01/07,15210,15370,15210,15370
2003/01/08,15510,15510,15470,15470
2003/01/09,15490,15550,15490,15550
2003/01/10,15550,15770,15550,15700
2003/01/14,15200,15320,15200,15300
2003/01/15,15270,15300,15220,15240
2003/01/16,15240,15290,15110,15110
2003/01/17,14960,15020,14830,14830
2003/01/20,14960,15060,14960,15040
2003/01/21,15040,15240,15040,15170
2003/01/22,15220,15260,15190,15260
2003/01/23,15300,15360,15210,15210
2003/01/24,15240,15250,15160,15160
2003/01/27,15200,15320,15190,15300
2003/01/28,15280,15300,15250,15260
2003/01/29,15460,15460,15350,15400
2003/01/30,15320,15430,15320,15430
2003/01/31,15490,15490,15380,15440
2003/02/03,15590,15670,15570,15670
2003/02/04,15770,15770,15680,15740
2003/02/05,15770,15770,15590,15590
2003/02/06,15570,15580,15480,15580
2003/02/07,15710,15710,15580,15580
2003/02/10,15610,15780,15600,15740
2003/02/12,15880,15950,15870,15950
2003/02/13,15890,15910,15800,15910
2003/02/14,15930,16000,15870,16000
2003/02/17,16240,16240,16060,16140
2003/02/18,16060,16060,15960,15980
2003/02/19,15840,15840,15700,15840
2003/02/20,15640,15730,15640,15730
2003/02/21,15660,16010,15660,16010
2003/02/24,15890,15890,15750,15810
2003/02/25,15710,15800,15710,15770
2003/02/26,15740,15820,15740,15770
2003/02/27,15740,15770,15670,15670
2003/02/28,15620,15620,15520,15550
2003/03/03,15590,15650,15590,15610
2003/03/04,15590,15690,15590,15670
2003/03/05,15710,15710,15660,15660
2003/03/06,15670,15670,15530,15530
2003/03/07,15610,15700,15600,15700
2003/03/10,15660,15660,15500,15500
2003/03/11,15390,15420,15390,15420
2003/03/12,15380,15560,15380,15550
2003/03/13,15560,15600,15470,15470
2003/03/14,15490,15490,15350,15370
2003/03/17,15240,15340,15240,15260
2003/03/18,15260,15300,15250,15270
2003/03/19,15320,15410,15310,15400
2003/03/20,15560,15560,15510,15510
2003/03/24,15580,15590,15470,15470
2003/03/25,15440,15490,15390,15390
2003/03/26,15400,15430,15360,15430
2003/03/27,15420,15450,15420,15450
2003/03/28,15490,15590,15470,15470
2003/03/31,15440,15440,15370,15400
2003/04/01,15720,15720,15590,15700
2003/04/02,15760,15760,15670,15680
2003/04/03,15740,15740,15570,15570
2003/04/04,15600,15730,15600,15730
2003/04/07,15810,15940,15810,15850
2003/04/08,15820,15820,15660,15660
2003/04/09,15750,15810,15720,15810
2003/04/10,15920,15920,15830,15830
2003/04/11,15720,15720,15580,15580
2003/04/14,15700,15740,15690,15740
2003/04/15,15670,15730,15660,15730
2003/04/16,15900,15900,15830,15830
2003/04/17,15740,15740,15690,15720
2003/04/18,15830,15880,15820,15880
2003/04/21,15890,15890,15830,15870
2003/04/22,15870,15930,15850,15880
2003/04/23,15810,15860,15810,15830
2003/04/24,15740,15740,15580,15580
2003/04/25,15490,15580,15490,15580
2003/04/28,15490,15600,15480,15490
2003/04/30,15410,15590,15410,15590
2003/05/01,15470,15480,15420,15420
2003/05/02,15410,15510,15400,15470
2003/05/06,15530,15570,15530,15530
2003/05/07,15500,15560,15500,15560
2003/05/08,15570,15630,15570,15600
2003/05/09,15600,15600,15560,15590
2003/05/12,15850,15850,15700,15700
2003/05/13,15840,15880,15690,15690
2003/05/14,15730,15730,15670,15680
2003/05/15,15650,15700,15650,15700
2003/05/16,15840,15910,15780,15910
2003/05/19,15860,15860,15750,15770
2003/05/20,15750,15790,15720,15790
2003/05/21,15810,15840,15790,15830
2003/05/22,15890,15910,15880,15910
2003/05/23,15820,15840,15820,15820
2003/05/26,15820,15830,15810,15810
2003/05/27,15810,15850,15700,15700
2003/05/28,15700,15830,15700,15830
2003/05/29,15900,15900,15840,15870
2003/05/30,15910,15950,15880,15880
2003/06/02,16010,16060,15900,15970
2003/06/03,15830,15830,15580,15580
2003/06/04,15560,15640,15540,15540
2003/06/05,15470,15500,15470,15490
2003/06/06,15400,15500,15340,15500
2003/06/09,15550,15570,15530,15550
2003/06/10,15480,15490,15460,15490
2003/06/11,15530,15570,15520,15570
2003/06/12,15680,15680,15540,15540
2003/06/13,15580,15580,15510,15560
2003/06/16,15400,15420,15400,15420
2003/06/17,15400,15400,15360,15400
2003/06/18,15470,15500,15460,15490
2003/06/19,15520,15690,15520,15690
2003/06/20,15750,15750,15610,15610
2003/06/23,15620,15670,15580,15670
2003/06/24,15570,15600,15560,15600
2003/06/25,15600,15600,15560,15560
2003/06/26,15590,15590,15510,15510
2003/06/27,15440,15460,15440,15460
2003/06/30,15480,15480,15360,15360
2003/07/01,15240,15260,15080,15080
2003/07/02,15100,15100,14960,14960
2003/07/03,14890,15010,14860,15000
2003/07/04,14880,14880,14600,14600
2003/07/07,14570,14570,14420,14500
2003/07/08,14550,14630,14550,14560
2003/07/09,14610,14660,14610,14650
2003/07/10,14550,14570,14380,14380
2003/07/11,14250,14300,14230,14260
2003/07/14,14190,14190,13940,13940
2003/07/15,13970,13980,13910,13910
2003/07/16,13910,13910,13700,13780
2003/07/17,13780,13930,13780,13930
2003/07/18,13950,13980,13950,13980
2003/07/22,14050,14110,14050,14070
2003/07/23,14030,14030,13930,13970
2003/07/24,13790,13810,13790,13800
2003/07/25,13690,13690,13440,13460
2003/07/28,13060,13060,13060,13060
2003/07/29,12660,13170,12660,13170
2003/07/30,12990,13070,12990,13070
2003/07/31,13170,13470,13140,13470
2003/08/01,13550,13600,13490,13560
2003/08/04,13760,13800,13400,13400
2003/08/05,13800,13800,13800,13800
2003/08/06,13890,14000,13890,13950
2003/08/07,14200,14250,14120,14180
2003/08/08,14180,14220,14180,14220
2003/08/11,14310,14380,14190,14210
2003/08/12,14250,14250,14210,14230
2003/08/13,14630,14630,14350,14350
2003/08/14,14460,14460,14190,14330
2003/08/15,14400,14520,14360,14360
2003/08/18,14390,14620,14390,14390
2003/08/19,14530,14530,14410,14460
2003/08/20,14340,14340,14210,14250
2003/08/21,14320,14340,14320,14330
2003/08/22,14210,14260,14110,14260
2003/08/25,14400,14440,13930,14100
2003/08/26,14310,14310,14120,14300
2003/08/27,13990,14290,13990,14280
2003/08/28,14280,14280,14180,14220
2003/08/29,14210,14210,14070,14070
2003/09/01,14150,14150,14000,14000
2003/09/02,14010,14010,13830,13870
2003/09/03,13860,13880,13820,13820
2003/09/04,13820,13970,13820,13970
2003/09/05,13990,13990,13940,13940
2003/09/08,13940,13940,13940,13940
2003/09/09,13940,13960,13930,13930
2003/09/10,13990,14020,13990,14020
2003/09/11,14020,14050,14010,14040
2003/09/12,14040,14040,13950,13960
2003/09/16,13940,13940,13920,13940
2003/09/17,13760,13770,13760,13770
2003/09/18,13770,13870,13770,13870
2003/09/19,13870,14060,13870,14060
2003/09/22,14020,14170,14020,14170
2003/09/24,14160,14160,13920,13990
2003/09/25,13990,13990,13980,13980
2003/09/26,14010,14020,14000,14020
2003/09/29,14020,14100,14020,14100
2003/09/30,14260,14300,14160,14300
2003/10/01,14270,14300,14190,14300
2003/10/02,14300,14420,14300,14420
2003/10/03,14420,14420,14420,14420
2003/10/06,14420,14420,14420,14420
2003/10/07,14420,14420,14400,14400
2003/10/08,14400,14460,14400,14460
2003/10/09,14460,14460,14460,14460
2003/10/10,14460,14500,14450,14450
2003/10/14,14450,14600,14450,14600
2003/10/15,14600,14900,14600,14900
2003/10/16,14900,15100,14900,15100
2003/10/17,15100,15120,15100,15120
2003/10/20,15120,15120,15020,15020
2003/10/21,15000,15000,15000,15000
2003/10/22,15000,15300,15000,15300
2003/10/23,15300,15600,15300,15500
2003/10/24,15900,15900,15900,15900
2003/10/27,15990,16300,15990,16300
2003/10/28,16290,16290,16170,16170
2003/10/29,16570,16570,16570,16570
2003/10/30,16590,16590,16510,16510
2003/10/31,16110,16110,16110,16110
2003/11/04,16020,16020,15650,15720
2003/11/05,15270,15860,15270,15720
2003/11/06,16130,17120,16130,17120
2003/11/07,17120,17540,17100,17540
2003/11/10,17540,17540,17540,17540
2003/11/11,17480,17480,17480,17480
2003/11/12,17480,17680,17480,17600
2003/11/13,18000,18600,18000,18600
2003/11/14,18670,19000,18670,19000
