2003/04/01,186.3,186.3,184.8,184.8
2003/04/02,183.3,183.3,183.3,183.3
2003/04/03,181.8,181.8,181.8,181.8
2003/04/04,180.3,180.8,180.3,180.4
2003/04/07,180.5,181.2,180.5,181
2003/04/08,181,181.5,181,181.5
2003/04/09,181.8,182.5,181.8,182.5
2003/04/10,183.4,184,183.4,184
2003/04/11,185.2,185.2,184.5,184.5
2003/04/14,183,183,183,183
2003/04/15,183,183.1,182.9,182.9
2003/04/16,182.9,183,182.9,183
2003/04/17,183.1,183.2,181.7,182.1
2003/04/18,182.5,183,182.4,183
2003/04/21,182.7,182.9,182.7,182.9
2003/04/22,182.6,182.9,182.6,182.8
2003/04/23,182.8,182.9,182.8,182.8
2003/04/24,182.9,182.9,182.7,182.7
2003/04/25,182.6,182.6,182.6,182.6
2003/04/28,182.2,182.2,181.1,181.1
2003/04/30,180.6,181.3,180.6,181.3
2003/05/01,181,181,180.8,180.8
2003/05/02,180.5,180.6,180.5,180.5
2003/05/06,180.9,181.4,180.9,181.1
2003/05/07,181.4,181.9,181,181
2003/05/08,181.8,181.8,181.4,181.6
2003/05/09,181.6,181.6,181.6,181.6
2003/05/12,181.7,181.7,181.7,181.7
2003/05/13,181.6,181.6,181.5,181.6
2003/05/14,181.5,181.5,181.5,181.5
2003/05/15,181.5,181.8,181.5,181.6
2003/05/16,181.6,181.9,181.6,181.9
2003/05/19,181.6,181.7,181.3,181.3
2003/05/20,181.4,181.5,181.4,181.5
2003/05/21,181.8,181.9,181.8,181.8
2003/05/22,181.8,181.8,181.4,181.4
2003/05/23,181.6,181.6,181,181.2
2003/05/26,181,181.4,180.8,180.8
2003/05/27,180.7,181,180.7,181
2003/05/28,180.9,180.9,180.8,180.8
2003/05/29,180.5,181,180.5,180.7
2003/05/30,180.8,181.2,180.5,180.5
2003/06/02,180.7,180.7,180.5,180.5
2003/06/03,180.5,180.9,180.5,180.9
2003/06/04,181.4,181.4,181,181.3
2003/06/05,181.3,181.3,181.1,181.1
2003/06/06,181.1,181.1,181.1,181.1
2003/06/09,181.2,181.9,181.2,181.2
2003/06/10,181.8,181.8,181.1,181.2
2003/06/11,181.2,181.5,181.2,181.5
2003/06/12,181.6,181.8,181.5,181.8
2003/06/13,181.4,181.7,181.2,181.2
2003/06/16,180.5,180.7,180.5,180.6
2003/06/17,180.7,181.5,180.7,181.5
2003/06/18,181.1,181.5,181.1,181.1
2003/06/19,180.6,180.6,180,180.5
2003/06/20,180.5,180.5,179.7,179.7
2003/06/23,179.6,180,179.6,179.6
2003/06/24,179.6,179.7,179.6,179.7
2003/06/25,179.6,179.6,179.5,179.6
2003/06/26,179.3,179.5,179.3,179.5
2003/06/27,179.4,179.6,179.4,179.6
2003/06/30,179.4,179.5,179.4,179.5
2003/07/01,179.4,179.4,179.3,179.3
2003/07/02,177.8,178.1,176.8,176.8
2003/07/03,177.3,177.3,176.4,176.6
2003/07/04,175.6,175.6,174.1,174.1
2003/07/07,171.6,171.6,171.6,171.6
2003/07/08,172.4,172.4,169.1,169.1
2003/07/09,169.1,169.1,168,168.6
2003/07/10,169,169,168.7,168.7
2003/07/11,166.2,166.2,166.2,166.2
2003/07/14,163.8,164,163.7,164
2003/07/15,163.5,164.5,163.5,164.5
2003/07/16,165.3,165.5,164.7,165.5
2003/07/17,165.4,166,165.3,166
2003/07/18,166.6,168.5,166.6,168.5
2003/07/22,168.8,170.9,168.8,170.8
2003/07/23,171,171.1,170.9,171.1
2003/07/24,170.5,171.1,170.4,171.1
2003/07/25,173.5,173.6,173.5,173.6
2003/07/28,176.1,176.1,176.1,176.1
2003/07/29,175,176.5,175,176.5
2003/07/30,179,179,179,179
2003/07/31,181.5,181.5,181.5,181.5
2003/08/01,180.9,180.9,178.1,178.1
2003/08/04,176.5,179.1,176.5,179.1
2003/08/05,178.4,178.8,178,178
2003/08/06,179.1,179.1,176.4,176.5
2003/08/07,176,176.4,175.7,175.7
2003/08/08,176,176,175.6,175.9
2003/08/11,176.4,176.4,176,176.3
2003/08/12,176.2,176.3,175.9,176.1
2003/08/13,176,176.1,175.8,175.9
2003/08/14,175.9,176.1,175.9,176
2003/08/15,176,176.4,176,176.4
2003/08/18,176,176,175.8,175.8
2003/08/19,175,175,174.7,174.7
2003/08/20,174.6,174.6,173.6,173.9
2003/08/21,174.3,174.3,173.9,173.9
2003/08/22,172.1,172.1,171.4,171.4
2003/08/25,169,169,168.9,168.9
2003/08/26,166.5,166.6,166.4,166.4
2003/08/27,168.9,168.9,168.9,168.9
2003/08/28,168.9,168.9,168.7,168.7
2003/08/29,168.8,170,168.8,170
2003/09/01,171,171.6,171,171.6
2003/09/02,171.1,171.1,168.6,168.6
2003/09/03,167.6,167.7,167.6,167.7
2003/09/04,167.9,168.1,167.6,168.1
2003/09/05,168,168,167.7,167.7
2003/09/08,167.7,167.7,166,166.1
2003/09/09,166,166.3,165.5,165.5
2003/09/10,164.7,164.7,164,164
2003/09/11,163.7,163.9,163.7,163.8
2003/09/12,163.8,163.9,163.8,163.9
2003/09/16,163.9,163.9,163.7,163.7
2003/09/17,163.1,163.1,162.6,162.6
2003/09/18,162.6,162.7,162.5,162.5
2003/09/19,162.3,162.3,160.9,160.9
2003/09/22,161.3,161.3,160.9,160.9
2003/09/24,160.9,160.9,160.5,160.5
2003/09/25,160.4,161,160.4,160.8
2003/09/26,160.8,160.8,160.7,160.7
2003/09/29,160,160.2,160,160.2
2003/09/30,160,160.2,160,160.2
