2001/12/03,20680,20900,20580,20880
2001/12/04,20880,21000,20880,21000
2001/12/05,21400,21400,21000,21080
2001/12/06,21120,21430,21120,21430
2001/12/07,21680,21680,21330,21330
2001/12/10,21330,21330,21180,21230
2001/12/11,20790,21040,20790,21040
2001/12/12,20690,20710,20510,20520
2001/12/13,20570,20670,20570,20620
2001/12/14,20720,21070,20720,21070
2001/12/17,21070,21400,21070,21290
2001/12/18,21090,21150,21030,21150
2001/12/19,20370,20370,20160,20310
2001/12/20,19860,20330,19860,20330
2001/12/21,20560,20810,20480,20810
2001/12/25,21040,21080,20990,21030
2001/12/26,21030,21030,20500,20500
2001/12/27,20950,21130,20750,21130
2001/12/28,21620,21620,21550,21550
2002/01/04,22140,22140,21890,21890
2002/01/07,21790,21790,21440,21490
2002/01/08,21790,22260,21790,22260
2002/01/09,22340,23040,22220,22220
2002/01/10,22570,22570,22220,22270
2002/01/11,22170,22170,22070,22170
2002/01/15,21400,21600,21400,21450
2002/01/16,21850,22300,21750,21870
2002/01/17,22070,22070,21970,22020
2002/01/18,21110,21400,21100,21400
2002/01/21,20570,21140,20570,21090
2002/01/22,21340,21340,21290,21340
2002/01/23,21490,21490,21240,21390
2002/01/24,21250,21250,21150,21150
2002/01/25,20670,20870,20670,20720
2002/01/28,20770,20970,20720,20770
2002/01/29,20770,20770,20720,20720
2002/01/30,20320,20320,20120,20120
2002/01/31,19370,20150,19370,20150
2002/02/01,20060,20060,19810,19820
2002/02/04,19690,19790,19690,19690
2002/02/05,19590,19640,19440,19640
2002/02/06,19970,20020,19970,20020
2002/02/07,20020,20120,20020,20120
2002/02/08,20170,20170,19770,19770
2002/02/12,19040,19440,19040,19220
2002/02/13,19270,19270,19220,19270
2002/02/14,19270,19620,19270,19620
2002/02/15,19250,19450,19250,19300
2002/02/18,19300,19300,19100,19100
2002/02/19,19000,19300,19000,19300
2002/02/20,19300,19300,19250,19250
2002/02/21,19250,19500,19250,19500
2002/02/22,19630,19630,19540,19540
2002/02/25,19540,19540,19490,19500
2002/02/26,19550,19550,19200,19200
2002/02/27,19350,19360,19110,19360
2002/02/28,18760,18940,18760,18840
2002/03/01,18920,19170,18920,19120
2002/03/04,19500,19500,19420,19420
2002/03/05,19860,19860,19110,19210
2002/03/06,19460,19560,19460,19560
2002/03/07,19560,19560,18870,18870
2002/03/08,19170,19170,19120,19120
2002/03/11,19220,19920,19220,19670
2002/03/12,19670,19870,19620,19620
2002/03/13,19570,19820,19570,19820
2002/03/14,19950,20300,19950,20300
2002/03/15,20050,20330,20050,20330
2002/03/18,20330,20330,20130,20150
2002/03/19,20190,20190,19840,19840
2002/03/20,19640,19790,19640,19690
2002/03/22,18900,19450,18900,19250
2002/03/25,19350,19350,19300,19350
2002/03/26,19650,19800,19450,19500
2002/03/27,19550,19550,19550,19550
2002/03/28,19550,19800,19500,19550
2002/03/29,19320,19520,19320,19360
2002/04/01,19460,19460,19460,19460
2002/04/02,19460,19460,19240,19240
2002/04/03,19540,19540,19540,19540
2002/04/04,19390,19390,18980,18980
2002/04/05,18980,19080,18880,19080
2002/04/08,19080,19080,18550,18550
2002/04/09,18370,18370,18140,18360
2002/04/10,17910,18370,17910,18330
2002/04/11,18380,18460,18380,18460
2002/04/12,17970,18220,17970,18220
2002/04/15,18220,18270,18190,18190
2002/04/16,18340,18340,17990,18040
2002/04/17,18380,18380,18180,18180
2002/04/18,18210,18980,18210,18980
2002/04/19,18980,19030,18980,18980
2002/04/22,19430,19620,19430,19570
2002/04/23,19370,19370,19320,19320
2002/04/24,19320,19320,19320,19320
2002/04/25,19870,19870,19590,19590
2002/04/26,18810,19260,18810,19010
2002/04/30,19050,19050,18650,18650
2002/05/01,18650,19450,18650,18900
2002/05/02,18380,18380,18110,18110
2002/05/07,18810,18810,18600,18600
2002/05/08,18450,18700,18250,18650
2002/05/09,18880,18880,18880,18880
2002/05/10,18880,18880,18880,18880
2002/05/13,18680,18890,18640,18890
2002/05/14,19590,19690,19590,19690
2002/05/15,19790,19900,19790,19900
2002/05/16,19700,19700,19700,19700
2002/05/17,19780,19940,19780,19940
2002/05/20,19940,19940,19440,19490
2002/05/21,19690,19690,19690,19690
2002/05/22,19110,19110,19080,19080
2002/05/23,19080,19630,19080,19530
2002/05/24,19530,19530,19480,19480
2002/05/27,19430,19430,19380,19380
2002/05/28,19430,19430,19280,19280
2002/05/29,19280,19280,19130,19130
2002/05/30,19160,19210,19160,19210
2002/05/31,19080,19630,19080,19630
2002/06/03,19480,19730,19480,19580
2002/06/04,19300,19350,19300,19350
2002/06/05,19350,19350,19350,19350
2002/06/06,19150,19350,19150,19350
2002/06/07,19200,19200,19100,19100
2002/06/10,18800,18950,18800,18950
2002/06/11,18950,18950,18950,18950
2002/06/12,18750,18780,18750,18780
2002/06/13,18780,18780,18390,18390
2002/06/14,18390,18390,18340,18340
2002/06/17,18140,18140,17740,17740
2002/06/18,17410,17410,17180,17180
2002/06/19,17180,17330,17180,17330
2002/06/20,17230,17230,17230,17230
2002/06/21,17230,17230,17200,17200
2002/06/24,16800,16800,16800,16800
2002/06/25,17400,17400,16830,16830
2002/06/26,16880,17480,16880,17000
2002/06/27,17000,17000,17000,17000
2002/06/28,17030,17210,17030,17210
2002/07/01,16730,16730,16680,16680
2002/07/02,17430,17470,17430,17470
2002/07/03,17470,18250,17470,17800
2002/07/04,17950,18530,17950,18510
2002/07/05,18110,18110,18110,18110
2002/07/08,18110,18110,18110,18110
2002/07/09,18110,18110,18110,18110
2002/07/10,18310,18690,18310,18690
2002/07/11,18690,19170,18690,19120
2002/07/12,19220,19300,19220,19300
2002/07/15,19350,19430,19350,19360
2002/07/16,19060,19060,18650,18650
2002/07/17,18550,18710,18550,18710
2002/07/18,18510,18510,18510,18510
2002/07/19,18710,19290,18710,19290
2002/07/22,19340,19390,19340,19390
2002/07/23,19390,20180,19390,20180
2002/07/24,20180,20180,20130,20130
2002/07/25,19580,19580,19480,19530
2002/07/26,19910,20060,19910,20060
2002/07/29,20060,20060,19560,19560
2002/07/30,19560,19560,19060,19360
2002/07/31,19360,19410,19360,19410
2002/08/01,19410,19410,19410,19410
2002/08/02,19410,19440,19410,19440
2002/08/05,19440,19440,19440,19440
2002/08/06,19440,19540,19440,19510
2002/08/07,19610,19610,19610,19610
2002/08/08,19610,19610,19610,19610
2002/08/09,20360,20400,20150,20150
2002/08/12,20120,20120,20070,20070
2002/08/13,19770,19770,19770,19770
2002/08/14,19770,19920,19770,19920
2002/08/15,19920,19920,19920,19920
2002/08/16,19920,19920,19920,19920
2002/08/19,19920,19920,19920,19920
2002/08/20,19870,19870,19870,19870
2002/08/21,19870,19870,19870,19870
2002/08/22,19870,19870,19870,19870
2002/08/23,19870,19870,19870,19870
2002/08/26,19790,19790,19460,19740
2002/08/27,19740,19740,19710,19710
2002/08/28,20010,20140,20010,20140
2002/08/29,20060,20060,19980,19980
2002/08/30,19980,19980,19980,19980
2002/09/02,20030,20030,19800,19800
2002/09/03,19650,19850,19650,19850
2002/09/04,20030,20030,19980,19980
2002/09/05,19980,19980,19980,19980
2002/09/06,19980,20110,19980,20110
2002/09/09,20260,20910,19310,19660
2002/09/10,20310,20460,20310,20460
2002/09/11,20610,20610,20360,20610
2002/09/12,20580,20580,20580,20580
2002/09/13,20580,20580,20580,20580
2002/09/17,20580,20790,20580,20790
2002/09/18,20790,20790,20790,20790
2002/09/19,20790,20790,20790,20790
2002/09/20,21040,21170,21040,21170
2002/09/24,21170,21170,21090,21090
2002/09/25,21170,21170,21090,21090
2002/09/26,20990,20990,20840,20840
2002/09/27,20840,20840,20160,20360
2002/09/30,20510,21010,20510,21010
2002/10/01,21010,21010,20660,20660
2002/10/02,20660,20660,20660,20660
2002/10/03,20660,20660,20660,20660
2002/10/04,20660,20760,20660,20760
2002/10/07,20760,21010,20760,21010
2002/10/08,20960,21010,20960,21010
2002/10/09,21460,21460,21110,21110
2002/10/10,21110,21910,21110,21660
2002/10/11,22460,22460,21560,21560
2002/10/15,21560,22360,20960,22360
2002/10/16,22360,22360,22360,22360
2002/10/17,22110,22110,21710,21710
2002/10/18,21810,22060,21810,22060
2002/10/21,22060,22210,22060,22210
2002/10/22,22210,22210,22010,22010
2002/10/23,22010,22210,22010,22210
2002/10/24,22210,22210,21460,21660
2002/10/25,21660,21660,21590,21590
2002/10/28,21590,21590,21590,21590
2002/10/29,21590,21590,21590,21590
2002/10/30,21590,21590,21590,21590
2002/10/31,21490,21490,21390,21390
2002/11/01,21440,21440,21390,21390
2002/11/05,21390,21890,21390,21890
2002/11/06,22440,22440,22200,22200
2002/11/07,22200,22200,22200,22200
2002/11/08,22200,22200,21900,21900
2002/11/11,21700,21700,21500,21500
2002/11/12,21500,21500,21250,21250
2002/11/13,21250,21250,20900,20900
2002/11/14,20650,20650,20200,20200
2002/11/15,20200,20200,20200,20200
2002/11/18,20200,20250,20200,20250
2002/11/19,20150,20150,19850,19850
2002/11/20,20050,20500,20050,20500
2002/11/21,20700,20700,20700,20700
2002/11/22,20700,20950,20700,20950
2002/11/25,21250,21400,21250,21400
2002/11/26,21400,21400,21150,21150
2002/11/27,21150,21150,21150,21150
2002/11/28,21150,21150,20850,20850
2002/11/29,20850,20850,20850,20850
