2003/01/14,111,111,110.25,110.7
2003/01/15,110.65,112,110.65,111.9
2003/01/16,113,113,111.45,111.45
2003/01/17,110.4,110.45,109.95,109.95
2003/01/20,109.05,109.75,109.05,109.4
2003/01/21,108.25,108.6,108.25,108.55
2003/01/22,109.4,109.7,109.4,109.6
2003/01/23,110.2,110.2,109.85,109.85
2003/01/24,109.8,109.8,108.75,109.55
2003/01/27,109.65,110,108.9,108.9
2003/01/28,109.15,110.3,108.75,110.3
2003/01/29,111.4,112.65,111.4,111.85
2003/01/30,112.8,112.8,112.1,112.7
2003/01/31,112.65,112.65,111.7,111.7
2003/02/03,112.7,114.2,112.7,114.2
2003/02/04,114.95,114.95,114.2,114.7
2003/02/05,115.5,116.25,115.5,115.75
2003/02/06,115,115.5,114.5,115.5
2003/02/07,114.25,114.3,113.4,113.9
2003/02/10,113.95,113.95,113.15,113.55
2003/02/12,114.05,116.05,114.05,116.05
2003/02/13,117.6,117.6,117,117.05
2003/02/14,117.15,119.55,117.15,119.55
2003/02/17,119.2,122.05,119.2,119.6
2003/02/18,118.6,118.6,117.1,117.2
2003/02/19,118.45,119.4,117.1,117.1
2003/02/20,117.85,118.95,117.85,118.85
2003/02/21,120.5,121.35,119.85,121.35
2003/02/24,122.25,122.4,120.15,120.95
2003/02/25,121.7,121.75,119.2,119.3
2003/02/26,119.05,119.05,116.8,116.8
2003/02/27,117.25,117.8,116.4,117.4
2003/02/28,117.4,117.4,115.7,115.9
2003/03/03,117.2,117.4,116.9,117.4
2003/03/04,116.65,116.65,115.25,115.45
2003/03/05,115.8,117.95,115.8,117.95
2003/03/06,119.35,119.9,119,119.05
2003/03/07,119.7,121.6,119.45,121.55
2003/03/10,121.7,121.85,120.25,121.85
2003/03/11,121,121.75,120.7,120.9
2003/03/12,119.4,119.9,118.95,118.95
2003/03/13,118.65,119.4,118.65,119.25
2003/03/14,119.8,120.1,119.5,119.9
2003/03/17,119.9,120.05,117.85,117.85
2003/03/18,117.8,117.8,116.8,116.8
2003/03/19,116.3,116.3,114.5,114.5
2003/03/20,115.45,115.45,114.7,115.3
2003/03/24,116.1,116.45,116.1,116.45
2003/03/25,116.45,117.2,116.45,117.1
2003/03/26,116.95,116.95,115.05,115.05
2003/03/27,114.8,115,113.95,114.3
2003/03/28,113.65,115.1,113.65,115.1
2003/03/31,114.25,114.25,113.85,113.85
2003/04/01,113,113.1,112.4,113
2003/04/02,111.55,112.3,111.55,112.3
2003/04/03,112.3,112.8,112.3,112.5
2003/04/04,112.6,113.65,112.6,112.8
2003/04/07,112.75,112.75,112.4,112.4
2003/04/08,111.45,111.45,110.65,110.65
2003/04/09,110.65,110.65,109.45,109.75
2003/04/10,110.1,110.35,109.3,109.3
2003/04/11,108.65,109.9,108.65,109.9
2003/04/14,110.05,110.05,108.7,108.8
2003/04/15,108.2,109.3,107.85,109.3
2003/04/16,108.6,110.15,108.6,110.1
2003/04/17,109.75,110,109.5,109.9
2003/04/18,111.1,111.1,109.85,109.85
2003/04/21,109.6,109.7,109.3,109.5
2003/04/22,109.3,109.45,108.65,108.7
2003/04/23,107.9,107.9,107.9,107.9
2003/04/24,108.05,108.05,106.6,106.6
2003/04/25,106,106,104.65,104.65
2003/04/28,103.25,103.5,102.05,102.05
2003/04/30,101.1,103.1,101.1,103.1
2003/05/01,103.6,104.9,103.6,104.55
2003/05/02,103.4,103.4,102.45,102.75
2003/05/06,101.05,101.05,99.75,99.75
2003/05/07,98.45,100.4,97.85,97.85
2003/05/08,96.95,98.95,96.95,97.95
2003/05/09,99.35,99.6,99.15,99.6
2003/05/12,99.55,100.45,99.55,100.4
2003/05/13,99.75,101.3,99.75,101.3
2003/05/14,102.55,103.2,102.35,103.15
2003/05/15,102.45,103.9,102.15,103.9
2003/05/16,102.9,103.25,100.9,100.9
2003/05/19,101.45,102.45,101.4,102.45
2003/05/20,105.1,105.45,104.85,105.45
2003/05/21,105.35,106.1,105,106.1
2003/05/22,107,107.45,106.4,106.4
2003/05/23,106,107.75,106,107.75
2003/05/26,108.35,108.65,108.1,108.65
2003/05/27,109.4,109.4,108.5,108.75
2003/05/28,108.75,108.75,106.25,106.25
2003/05/29,106.25,107.3,106.25,107.3
2003/05/30,106.9,109.95,106.9,109.65
2003/06/02,110.8,111,109.45,109.45
2003/06/03,109.35,109.9,108.65,109.9
2003/06/04,111.35,112.4,111.35,112.4
2003/06/05,112.4,112.55,111.95,111.95
2003/06/06,111.05,111.8,110.25,110.25
2003/06/09,109.8,110.15,109.8,110
2003/06/10,110.05,110.05,109.4,110
2003/06/11,110.95,110.95,109.75,109.75
2003/06/12,109.4,109.8,109.15,109.15
2003/06/13,108.05,108.05,106.7,106.7
2003/06/16,106.7,106.7,105.2,105.2
2003/06/17,106.3,107.25,106.3,107.05
2003/06/18,109,109,107.1,107.1
2003/06/19,107.25,107.25,104.6,104.6
2003/06/20,104.85,104.85,101.5,101.5
2003/06/23,101.5,102.9,101.5,102.7
2003/06/24,103.6,104.55,103.45,104.55
2003/06/25,104.35,104.75,103.55,104.75
2003/06/26,105.5,105.5,103.2,103.2
2003/06/27,104,104.15,103.15,103.2
2003/06/30,104,104,103.2,103.3
2003/07/01,103.6,104.95,103.6,104.75
2003/07/02,104.55,104.55,104.25,104.35
2003/07/03,103.45,104.4,103.45,104.4
2003/07/04,104.4,104.5,104.35,104.5
2003/07/07,104.5,104.95,104.5,104.8
2003/07/08,104.9,105.8,104.9,105.8
2003/07/09,106.7,107.55,106.65,107.55
2003/07/10,107.75,107.75,107.75,107.75
