2002/09/26,39340,40200,39340,40150
2002/09/27,40020,40240,39980,39980
2002/09/30,40150,40150,39760,39990
2002/10/01,39620,40020,39620,40020
2002/10/02,40020,40200,39930,40200
2002/10/03,40220,40220,39910,40020
2002/10/04,39990,40190,39990,40170
2002/10/07,40390,40390,39910,39910
2002/10/08,40060,40060,39680,39680
2002/10/09,39590,39780,39490,39490
2002/10/10,39520,39520,39400,39490
2002/10/11,39490,39490,39280,39400
2002/10/15,39400,39410,39150,39340
2002/10/16,39810,39810,39250,39400
2002/10/17,39460,39580,39140,39580
2002/10/18,39650,39700,39600,39700
2002/10/21,39340,39520,39080,39080
2002/10/22,39330,39390,38490,38490
2002/10/23,38570,38650,38260,38260
2002/10/24,38440,38490,38280,38400
2002/10/25,38520,38590,38410,38430
2002/10/28,38430,38550,38310,38330
2002/10/29,37950,37970,37810,37810
2002/10/30,38150,38180,37890,38100
2002/10/31,37980,38100,37780,37780
2002/11/01,38100,38150,37980,37980
2002/11/05,38040,38280,38040,38280
2002/11/06,38270,38450,38270,38420
2002/11/07,38410,38550,38310,38320
2002/11/08,38280,38280,38220,38230
2002/11/11,37810,37990,37530,37530
2002/11/12,37890,38060,37800,38060
2002/11/13,38050,38070,37700,38010
2002/11/14,38100,38330,38100,38330
2002/11/15,38550,38630,38310,38470
2002/11/18,38120,38400,38120,38400
2002/11/19,38400,38680,38400,38680
2002/11/20,39030,39030,38570,38680
2002/11/21,38950,38950,38500,38640
2002/11/22,38640,38930,38640,38710
2002/11/25,38760,38760,38580,38580
2002/11/26,38580,39000,38570,39000
2002/11/27,39000,39000,38340,38340
2002/11/28,38610,38850,38510,38690
2002/11/29,38960,39220,38760,39220
2002/12/02,39320,39340,39140,39340
2002/12/03,39410,39490,39280,39350
2002/12/04,38770,39210,38770,38960
2002/12/05,38960,39710,38960,39710
2002/12/06,39460,39580,39410,39410
2002/12/09,39200,39310,39010,39010
2002/12/10,39000,39340,39000,39340
2002/12/11,39540,39770,39540,39680
2002/12/12,39750,39950,39750,39950
2002/12/13,39800,39990,39750,39970
2002/12/16,39600,39930,39550,39930
2002/12/17,39680,39870,39660,39660
2002/12/18,39870,39900,39650,39880
2002/12/19,39840,40380,39840,40380
2002/12/20,40300,41010,40050,41010
2002/12/24,41030,41030,40610,40610
2002/12/25,40370,40700,40370,40620
2002/12/26,40620,40720,40600,40720
2002/12/27,40700,40960,40700,40780
2003/01/06,41020,41230,41020,41070
2003/01/07,41040,41190,41000,41000
2003/01/08,41050,41320,40950,41310
2003/01/09,41280,41320,41020,41150
2003/01/10,41230,41440,41220,41430
2003/01/14,40680,40970,40680,40950
2003/01/15,40600,41140,40600,41130
2003/01/16,41220,41550,41180,41550
2003/01/17,41560,41710,41520,41710
2003/01/20,42000,42620,42000,42620
2003/01/21,42860,43760,42860,43110
2003/01/22,43070,43220,43070,43150
2003/01/23,43260,43530,43260,43460
2003/01/24,43460,43800,43460,43800
2003/01/27,43870,43870,43790,43830
2003/01/28,43900,43960,43800,43930
2003/01/29,44030,44510,43820,43920
2003/01/30,43920,44040,43910,44000
2003/01/31,44000,44650,43900,44650
2003/02/03,44870,45010,44640,45000
2003/02/04,44900,45100,44900,45000
2003/02/05,45100,45180,45100,45180
2003/02/06,45210,45240,45190,45240
2003/02/07,45050,45390,45050,45390
2003/02/10,45440,45520,45440,45510
2003/02/12,45510,45560,45410,45410
2003/02/13,45410,45470,45260,45260
2003/02/14,45300,45590,45300,45590
2003/02/17,45590,45640,45590,45640
2003/02/18,45610,45620,45390,45390
2003/02/19,45390,45390,44750,45350
2003/02/20,45240,45390,44860,44870
2003/02/21,44870,44910,44420,44910
2003/02/24,45130,45310,45130,45310
2003/02/25,44820,45950,44820,45950
2003/02/26,45900,45900,45750,45770
2003/02/27,45770,45980,45710,45870
2003/02/28,45870,46020,45800,46020
2003/03/03,46070,46180,45970,45970
2003/03/04,46100,46100,45800,45800
2003/03/05,45800,45800,45050,45050
2003/03/06,44950,44950,43850,43850
2003/03/07,43760,44000,43760,43960
2003/03/10,43960,43960,43700,43800
2003/03/11,43790,44250,43790,44100
2003/03/12,44100,44790,44100,44740
2003/03/13,44580,44800,44040,44040
2003/03/14,44510,44510,43770,44100
2003/03/17,43890,43890,43350,43510
2003/03/18,43510,43820,43350,43430
2003/03/19,43430,43870,43430,43580
2003/03/20,44130,44760,44120,44760
2003/03/24,44720,44920,44690,44690
2003/03/25,44160,44520,44160,44520
2003/03/26,44560,44910,44560,44790
2003/03/27,44360,44720,44230,44720
2003/03/28,44980,45200,44390,44740
2003/03/31,44780,44840,44050,44050
2003/04/01,44050,44770,43500,44190
2003/04/02,44540,44540,44010,44260
2003/04/03,44550,44700,44410,44410
2003/04/04,44410,44870,44080,44630
2003/04/07,44680,44790,44520,44790
2003/04/08,44790,45060,44610,44610
2003/04/09,44630,45130,44630,44970
2003/04/10,45020,45320,45020,45240
2003/04/11,45190,45190,44880,45100
2003/04/14,45460,45460,44940,44940
2003/04/15,44940,45090,44900,45080
2003/04/16,45080,45900,45080,45900
2003/04/17,45690,45690,45500,45500
2003/04/18,46050,46050,45770,45930
2003/04/21,45930,46040,45930,45970
2003/04/22,45970,46120,45900,45900
2003/04/23,45700,46300,45700,46020
2003/04/24,45700,45790,45700,45790
2003/04/25,45790,45790,45580,45580
2003/04/28,45190,45600,45190,45600
2003/04/30,45620,45840,45610,45610
2003/05/01,45610,45750,45600,45750
2003/05/02,45710,45800,45670,45740
2003/05/06,45740,46140,45740,45890
2003/05/07,45880,46290,45630,46290
2003/05/08,45960,45970,45470,45470
2003/05/09,45670,45690,45530,45530
2003/05/12,45940,45940,45500,45500
2003/05/13,45800,46680,45000,45070
2003/05/14,44910,45260,44910,45240
2003/05/15,45240,45240,44960,45150
2003/05/16,45190,45420,44830,45420
2003/05/19,45420,45420,45110,45160
2003/05/20,45180,45220,44410,45220
2003/05/21,46110,46110,45700,45910
2003/05/22,45910,45910,45800,45880
2003/05/23,45880,46000,45790,46000
2003/05/26,45870,45900,45810,45900
2003/05/27,45900,45940,45490,45800
2003/05/28,45800,46060,45800,46060
2003/05/29,46060,46060,45640,45950
2003/05/30,45950,45950,45950,45950
2003/06/02,45950,45950,45110,45110
2003/06/03,44610,45490,44610,45490
2003/06/04,45500,45500,45490,45490
2003/06/05,45390,45390,45280,45280
2003/06/06,45480,45480,45100,45100
2003/06/09,45320,45900,45320,45900
2003/06/10,45900,45900,45530,45610
2003/06/11,45610,45710,45610,45710
2003/06/12,45740,45800,45740,45790
2003/06/13,46280,46280,46130,46130
2003/06/16,45880,45880,45880,45880
2003/06/17,46110,46110,45840,45850
2003/06/18,45850,45850,45850,45850
2003/06/19,45850,46230,45730,45730
2003/06/20,45730,45730,45730,45730
2003/06/23,45730,45730,45630,45730
2003/06/24,45730,46090,44940,46090
2003/06/25,46090,46890,46090,46200
2003/06/26,46200,46200,46200,46200
2003/06/27,46200,46200,46200,46200
2003/06/30,46370,46390,46370,46390
2003/07/01,46330,46390,46330,46380
2003/07/02,46380,46800,46000,46560
2003/07/03,46560,47280,46560,47270
2003/07/04,47240,47240,47090,47090
2003/07/07,47090,47890,46330,46390
2003/07/08,46390,46390,46390,46390
2003/07/09,46390,47000,46390,46990
2003/07/10,46990,47760,46190,46190
2003/07/11,46190,46900,45440,45440
2003/07/14,45500,45500,44740,44760
2003/07/15,44900,45560,44900,45560
2003/07/16,45670,46360,45670,46360
2003/07/17,46570,47160,46350,47130
2003/07/18,47130,47130,46900,47000
2003/07/22,47000,47770,47000,47670
2003/07/23,47670,48470,47420,48470
2003/07/24,49270,49270,48050,48050
2003/07/25,48550,48550,48150,48150
2003/07/28,48150,48950,48100,48250
2003/07/29,48250,48950,47450,47450
2003/07/30,47450,47450,47440,47440
2003/07/31,47440,47440,47440,47440
2003/08/01,47440,48240,47440,48210
2003/08/04,47710,47710,47410,47410
2003/08/05,47410,47410,47410,47410
2003/08/06,47410,47410,46610,46610
2003/08/07,46610,46610,45810,45810
2003/08/08,45810,45810,45350,45350
2003/08/11,45350,46140,45350,46140
2003/08/12,46140,46170,46140,46170
2003/08/13,46170,46170,46170,46170
2003/08/14,46170,46170,46170,46170
2003/08/15,46170,46170,46170,46170
2003/08/18,46170,46280,46170,46280
2003/08/19,46280,46980,46280,46980
2003/08/20,47100,47400,47100,47380
2003/08/21,47380,47600,47380,47600
2003/08/22,47600,48080,47600,48080
2003/08/25,48080,48880,48080,48880
2003/08/26,49410,49540,49410,49540
2003/08/27,48740,48740,48740,48740
2003/08/28,48740,49080,48740,49080
2003/08/29,48280,48280,48280,48280
2003/09/01,48290,49000,48280,48280
2003/09/02,49070,49070,47480,47480
2003/09/03,46680,48280,46680,48280
2003/09/04,49000,49000,48700,49000
2003/09/05,48690,48690,48200,48310
2003/09/08,48310,48900,48310,48900
2003/09/09,48900,48900,48700,48700
2003/09/10,48700,48700,48700,48700
2003/09/11,48200,48200,48000,48000
2003/09/12,48000,48400,48000,48400
2003/09/16,48400,48400,48400,48400
2003/09/17,48400,48400,48400,48400
2003/09/18,48400,48400,48400,48400
2003/09/19,48400,48400,48400,48400
2003/09/22,48400,48400,48400,48400
2003/09/24,48400,48700,48400,48700
2003/09/25,46700,46700,46700,46700
