2002/06/03,19620,19720,19320,19620
2002/06/04,19190,19790,19190,19490
2002/06/05,19490,19490,19080,19080
2002/06/06,18930,19150,18930,19150
2002/06/07,18950,19010,18810,19010
2002/06/10,18810,19100,18810,19050
2002/06/11,18990,19040,18940,19040
2002/06/12,18820,18820,18720,18750
2002/06/13,18550,18550,18300,18310
2002/06/14,18820,18820,18160,18160
2002/06/17,18170,18170,17470,17480
2002/06/18,17200,17550,17170,17170
2002/06/19,17510,17720,17510,17720
2002/06/20,17620,17620,17320,17320
2002/06/21,16520,17120,16520,16770
2002/06/24,16570,16620,16520,16620
2002/06/25,17070,17070,16750,16950
2002/06/26,17250,17250,17060,17060
2002/06/27,17060,17060,16810,16810
2002/06/28,17040,17220,16700,16700
2002/07/01,16570,16570,16170,16520
2002/07/02,16870,16910,16870,16910
2002/07/03,17560,17560,17050,17200
2002/07/04,17350,17540,17320,17320
2002/07/05,17170,17470,17170,17420
2002/07/08,17420,17470,17070,17070
2002/07/09,17070,17370,17070,17370
2002/07/10,17570,18170,17570,17800
2002/07/11,18500,18500,17740,17740
2002/07/12,17740,17740,17620,17650
2002/07/15,17700,17700,17160,17160
2002/07/16,16960,17050,16950,17050
2002/07/17,17650,17650,17410,17410
2002/07/18,17210,17710,17210,17410
2002/07/19,17470,18050,17470,17730
2002/07/22,17810,18060,17510,17810
2002/07/23,17960,18260,17960,18010
2002/07/24,18010,18010,17910,18010
2002/07/25,17610,18360,17610,17860
2002/07/26,18090,18090,17940,18090
2002/07/29,17790,18090,17790,18090
2002/07/30,17780,17880,17630,17880
2002/07/31,17880,18170,17370,17990
2002/08/01,18090,18090,17660,17660
2002/08/02,17860,17860,17560,17690
2002/08/05,17640,17940,17640,17840
2002/08/06,17790,17840,17790,17840
2002/08/07,18090,18120,17950,17950
2002/08/08,18100,18260,18060,18260
2002/08/09,19050,19050,18040,18040
2002/08/12,17710,18010,17710,18010
2002/08/13,17660,17660,17500,17650
2002/08/14,17650,17950,17650,17870
2002/08/15,17920,17970,17920,17970
2002/08/16,17970,18110,17970,18110
2002/08/19,18060,18060,17910,18010
2002/08/20,18060,18060,17670,17770
2002/08/21,18120,18120,17870,17870
2002/08/22,17920,17920,17920,17920
2002/08/23,18070,18120,18070,18070
2002/08/26,17890,18000,17560,18000
2002/08/27,17950,18050,17900,18050
2002/08/28,18350,18430,18030,18030
2002/08/29,17720,17940,17720,17940
2002/08/30,18040,18390,18040,18390
2002/09/02,18690,18690,18260,18260
2002/09/03,18110,18310,17720,17720
2002/09/04,17900,17900,17850,17890
2002/09/05,17890,17890,17700,17750
2002/09/06,17890,18430,17890,18190
2002/09/09,18900,18990,18580,18580
2002/09/10,19320,19320,18620,18720
2002/09/11,18870,19410,18620,19260
2002/09/12,18780,18830,18780,18830
2002/09/13,18230,18780,18230,18780
2002/09/17,19030,19320,19030,19320
2002/09/18,19320,19320,19110,19160
2002/09/19,19160,19160,19160,19160
2002/09/20,19330,19790,19260,19790
2002/09/24,19790,19790,19510,19510
2002/09/25,19590,19590,19360,19360
2002/09/26,19260,19260,18810,18810
2002/09/27,18810,19130,18330,18630
2002/09/30,19030,19420,19030,19070
2002/10/01,19070,19070,18890,18940
2002/10/02,18940,19340,18940,19340
2002/10/03,19380,19680,19380,19680
2002/10/04,20180,20180,19830,19830
2002/10/07,19780,19820,19780,19820
2002/10/08,20190,20290,20130,20130
2002/10/09,20920,20920,20420,20620
2002/10/10,20620,20620,20230,20230
2002/10/11,20590,20590,19810,19810
2002/10/15,20170,20410,20170,20410
2002/10/16,20650,20650,20280,20500
2002/10/17,20370,20370,20180,20180
2002/10/18,20230,20860,20230,20860
2002/10/21,21210,21290,20990,20990
2002/10/22,20840,20840,20630,20730
2002/10/23,20730,20830,20730,20740
2002/10/24,20590,20590,20210,20320
2002/10/25,19920,19920,19530,19880
2002/10/28,20380,20380,20280,20280
2002/10/29,20280,20380,20280,20330
2002/10/30,20330,20680,20330,20530
2002/10/31,20480,20480,20030,20030
2002/11/01,20060,20380,20030,20230
2002/11/05,20230,20680,20230,20380
2002/11/06,20660,20810,20660,20690
2002/11/07,20690,21090,20690,21090
2002/11/08,20990,20990,20340,20340
2002/11/11,20090,20090,19900,19900
2002/11/12,19750,19820,19520,19820
2002/11/13,19370,19440,19290,19290
2002/11/14,18960,18960,18520,18520
2002/11/15,18820,18870,18490,18490
2002/11/18,18840,19070,18840,19020
2002/11/19,18720,18720,18570,18620
2002/11/20,19420,19460,19410,19460
2002/11/21,19560,19730,19560,19730
2002/11/22,20180,20660,20180,20510
2002/11/25,20660,20690,20290,20290
2002/11/26,19490,19940,19490,19830
2002/11/27,19830,20030,19830,20030
2002/11/28,20480,20480,19770,19770
2002/11/29,19570,19970,19570,19970
2002/12/02,20570,20720,20460,20510
2002/12/03,20810,21180,20810,21180
2002/12/04,21460,21460,21110,21160
2002/12/05,20710,20710,20530,20530
2002/12/06,20280,20650,20280,20650
2002/12/09,20270,20270,20170,20170
2002/12/10,19570,20020,19570,20020
2002/12/11,20420,20470,20420,20470
2002/12/12,21050,21050,20400,20400
2002/12/13,20250,20550,20150,20550
2002/12/16,20520,20520,20420,20420
2002/12/17,20420,20420,20420,20420
2002/12/18,20420,20420,20420,20420
2002/12/19,20020,20370,20020,20100
2002/12/20,20200,20200,20200,20200
2002/12/24,20100,20100,19950,19950
2002/12/25,19950,20100,19950,20100
2002/12/26,20100,20100,20100,20100
2002/12/27,19900,19900,19900,19900
2003/01/06,19900,19900,19900,19900
2003/01/07,19900,19950,19900,19950
2003/01/08,20080,20080,20080,20080
2003/01/09,20310,20460,20310,20460
2003/01/10,20450,20450,20450,20450
2003/01/14,20450,20450,20450,20450
2003/01/15,20440,20570,20370,20370
2003/01/16,20620,20620,20620,20620
2003/01/17,20620,20620,20470,20470
2003/01/20,20600,21100,20600,21100
2003/01/21,21100,21100,21100,21100
2003/01/22,21100,21100,20950,20950
2003/01/23,21000,21000,20960,20960
2003/01/24,20960,20960,20810,20860
2003/01/27,20860,21360,20860,21360
2003/01/28,21810,22350,21810,22350
2003/01/29,22400,22400,22300,22300
2003/01/30,22550,23100,22550,23100
2003/01/31,23100,23250,23100,23250
2003/02/03,24000,24000,23740,23740
2003/02/04,23740,23790,23740,23780
2003/02/05,23650,23650,23070,23070
2003/02/06,23150,23150,23150,23150
2003/02/07,23430,23430,23430,23430
2003/02/10,23610,24220,23610,24220
2003/02/12,24070,24800,24070,24800
2003/02/13,24700,24750,24700,24750
2003/02/14,24550,24550,24280,24280
2003/02/17,24310,25280,24310,24880
2003/02/18,24830,24830,24800,24800
2003/02/19,24650,24650,24620,24620
2003/02/20,24620,24950,24620,24950
2003/02/21,24950,24990,24950,24990
2003/02/24,24990,24990,24780,24780
2003/02/25,24480,24480,24100,24100
2003/02/26,23450,23450,23350,23350
2003/02/27,23350,23350,23350,23350
2003/02/28,23350,23350,23350,23350
2003/03/03,24280,24280,23950,23950
2003/03/04,23950,23950,23950,23950
2003/03/05,23920,23920,23370,23370
2003/03/06,23140,23140,22890,22890
2003/03/07,22890,23090,22890,23090
2003/03/10,23240,23240,23140,23140
2003/03/11,23140,23140,22810,22810
2003/03/12,22810,23060,22810,23060
2003/03/13,22760,22760,22710,22710
2003/03/14,22460,22460,22130,22280
2003/03/17,22310,22310,22310,22310
2003/03/18,22310,22310,22310,22310
2003/03/19,22260,22260,22110,22110
2003/03/20,22110,22190,22110,22180
2003/03/24,22180,22780,22180,22780
2003/03/25,22880,22880,22880,22880
2003/03/26,22750,22750,22500,22500
2003/03/27,22400,22400,22220,22220
2003/03/28,21990,22070,21870,21870
2003/03/31,21870,22220,21870,22220
2003/04/01,22220,22220,22220,22220
2003/04/02,22170,22170,22120,22120
2003/04/03,22120,22120,22070,22070
2003/04/04,22070,22520,22070,22520
2003/04/07,22520,22520,22520,22520
2003/04/08,22370,22370,22270,22270
2003/04/09,21970,21970,21770,21770
2003/04/10,21670,21670,21470,21470
2003/04/11,21420,21420,21120,21120
2003/04/14,21120,21270,21120,21270
2003/04/15,21270,21270,21020,21020
2003/04/16,21020,21020,21020,21020
2003/04/17,21020,21270,21020,21270
2003/04/18,21270,21620,21270,21620
2003/04/21,21620,21620,21620,21620
2003/04/22,21620,22020,21620,22020
2003/04/23,22020,22620,22020,22570
2003/04/24,22570,22570,22520,22520
2003/04/25,22520,22520,22420,22420
2003/04/28,22420,22420,22420,22420
2003/04/30,22070,22070,21720,21720
2003/05/01,21620,21620,21370,21370
2003/05/02,21720,21720,21370,21370
2003/05/06,19920,19920,19920,19920
2003/05/07,20220,20520,20220,20470
2003/05/08,19870,19870,19620,19620
2003/05/09,19420,19420,19420,19420
2003/05/12,19420,19620,19420,19620
2003/05/13,19620,19670,19620,19670
2003/05/14,19670,19670,19620,19620
2003/05/15,19570,19570,19570,19570
2003/05/16,19770,19770,19690,19690
2003/05/19,19690,19690,19690,19690
2003/05/20,19690,20390,19690,20230
2003/05/21,20230,20430,20230,20380
2003/05/22,20380,20380,20380,20380
2003/05/23,20380,20380,20380,20380
2003/05/26,20380,20580,20380,20580
2003/05/27,20580,20580,20580,20580
2003/05/28,20580,20580,20480,20480
2003/05/29,20080,20880,20080,20880
2003/05/30,20130,20130,20130,20130
