2002/08/28,28170,28660,28170,28270
2002/08/29,28380,28380,28050,28050
2002/08/30,28120,28120,27450,27450
2002/09/02,27080,27500,26680,27500
2002/09/03,27390,27400,27220,27400
2002/09/04,27340,27840,27310,27500
2002/09/05,27500,27620,27420,27420
2002/09/06,27450,27570,27450,27560
2002/09/09,27620,27840,27620,27650
2002/09/10,27750,27830,27590,27830
2002/09/11,27750,28100,27750,27830
2002/09/12,28100,28100,27940,27980
2002/09/13,27550,27800,27550,27800
2002/09/17,27900,27910,27750,27750
2002/09/18,27750,27860,27750,27770
2002/09/19,27790,28260,27790,27930
2002/09/20,27800,27850,27600,27600
2002/09/24,27600,27800,27400,27800
2002/09/25,27790,27790,27560,27560
2002/09/26,27350,27680,27350,27570
2002/09/27,27630,27670,27520,27620
2002/09/30,27760,27770,27640,27640
2002/10/01,27640,27870,27490,27610
2002/10/02,27720,27820,27670,27680
2002/10/03,27600,27680,27590,27590
2002/10/04,27620,27760,27600,27600
2002/10/07,27760,27780,27620,27620
2002/10/08,27700,27700,27580,27580
2002/10/09,27600,27770,27600,27760
2002/10/10,27760,27810,27670,27670
2002/10/11,27680,28000,27660,27910
2002/10/15,28080,28080,27830,27830
2002/10/16,28250,28250,27910,27910
2002/10/17,27910,27990,27910,27990
2002/10/18,28000,28150,27870,27990
2002/10/21,27990,27990,27870,27880
2002/10/22,27910,28100,27590,27600
2002/10/23,27700,27720,27700,27720
2002/10/24,27740,27800,27740,27800
2002/10/25,27800,27800,27780,27780
2002/10/28,27710,27710,27710,27710
2002/10/29,27710,27710,27510,27510
2002/10/30,27600,27600,27460,27500
2002/10/31,27480,27580,27400,27400
2002/11/01,27400,27400,27400,27400
2002/11/05,27430,27540,27430,27480
2002/11/06,27480,27610,27480,27580
2002/11/07,27580,27580,27580,27580
2002/11/08,27580,27580,27230,27230
2002/11/11,27230,27230,26820,26820
2002/11/12,26960,26960,26900,26900
2002/11/13,26900,27000,26680,27000
2002/11/14,27090,27190,27050,27050
2002/11/15,27050,27100,26930,26930
2002/11/18,26980,27130,26980,27130
2002/11/19,27140,27150,27140,27150
2002/11/20,27150,27550,27150,27550
2002/11/21,27430,27430,26990,27170
2002/11/22,27170,27370,27170,27370
2002/11/25,27370,27470,27270,27360
2002/11/26,27360,27490,27280,27360
2002/11/27,27360,27360,27260,27260
2002/11/28,27380,27490,27380,27490
2002/11/29,27490,27490,27400,27400
2002/12/02,27400,27570,27400,27570
2002/12/03,27710,27710,27520,27520
2002/12/04,27520,27520,27390,27390
2002/12/05,27390,27400,27340,27360
2002/12/06,27310,27470,27310,27470
2002/12/09,27470,27470,27300,27300
2002/12/10,27260,27300,27260,27300
2002/12/11,27300,27300,27270,27270
2002/12/12,27270,27490,27270,27470
2002/12/13,27480,27530,27480,27530
2002/12/16,27530,27620,27530,27620
2002/12/17,27580,27580,27460,27460
2002/12/18,27410,27460,27410,27460
2002/12/19,27460,27670,27460,27490
2002/12/20,27490,27550,27270,27550
2002/12/24,27590,27590,27580,27580
2002/12/25,27580,27620,27570,27620
2002/12/26,27580,27580,27360,27450
2002/12/27,27420,27420,27300,27300
2003/01/06,27300,27300,27300,27300
2003/01/07,27300,27300,27300,27300
2003/01/08,27300,27420,27300,27420
2003/01/09,27420,27430,27420,27430
2003/01/10,27430,27440,27430,27440
2003/01/14,27260,27660,26860,26860
2003/01/15,27150,27410,27150,27410
2003/01/16,27410,27580,27410,27580
2003/01/17,27490,27490,27240,27250
2003/01/20,27250,27370,27240,27370
2003/01/21,27370,27410,27370,27410
2003/01/22,27410,27410,27320,27390
2003/01/23,27390,27410,27390,27410
2003/01/24,27560,27560,27550,27550
2003/01/27,27550,27560,27550,27560
2003/01/28,27560,27570,27560,27570
2003/01/29,27570,27580,27520,27520
2003/01/30,27520,27520,27520,27520
2003/01/31,27520,27570,27520,27570
2003/02/03,27570,27620,27570,27610
2003/02/04,27690,27690,27340,27340
2003/02/05,27380,27390,27380,27390
2003/02/06,27390,27390,27370,27370
2003/02/07,27370,27370,27370,27370
2003/02/10,27350,27350,27350,27350
2003/02/12,27360,27470,27360,27470
2003/02/13,27470,27500,27470,27500
2003/02/14,27500,27620,27500,27560
2003/02/17,27560,27560,27560,27560
2003/02/18,27560,27560,27560,27560
2003/02/19,27560,27560,27560,27560
2003/02/20,27560,27560,27560,27560
2003/02/21,27560,27560,27560,27560
2003/02/24,27640,27640,27580,27580
2003/02/25,27590,27730,27570,27570
2003/02/26,27420,27420,27400,27410
2003/02/27,27410,27410,27380,27390
2003/02/28,27440,28170,27440,28060
2003/03/03,28060,28190,28020,28110
2003/03/04,28100,28100,28100,28100
2003/03/05,28100,28900,28010,28010
2003/03/06,28010,28240,28010,28240
2003/03/07,27870,28060,27870,28060
2003/03/10,28080,28470,27850,27850
2003/03/11,27850,27910,27680,27910
2003/03/12,28100,28390,28100,28130
2003/03/13,28140,28140,27910,27910
2003/03/14,27890,27890,27890,27890
2003/03/17,27890,27890,27890,27890
2003/03/18,28650,28650,27890,28290
2003/03/19,28290,28290,28160,28200
2003/03/20,28200,28270,28200,28270
2003/03/24,28330,28490,28330,28480
2003/03/25,28480,28980,28480,28970
2003/03/26,29020,29460,29020,29450
2003/03/27,29510,29820,29500,29820
2003/03/28,29820,29950,29660,29950
2003/03/31,29880,30650,29880,30530
2003/04/01,30520,30520,30520,30520
2003/04/02,30530,30690,30530,30690
2003/04/03,30720,30720,30720,30720
2003/04/04,30720,30720,29920,30000
2003/04/07,30000,30130,30000,30130
2003/04/08,30130,30820,30130,30820
2003/04/09,30810,30810,30810,30810
2003/04/10,30860,30860,30860,30860
2003/04/11,30860,30990,30860,30990
2003/04/14,30990,30990,30960,30960
2003/04/15,30960,31760,30960,31760
2003/04/16,32210,32210,32190,32190
2003/04/17,32180,32270,32180,32270
2003/04/18,32510,32510,32510,32510
2003/04/21,32940,32990,32940,32990
2003/04/22,33130,33600,33130,33600
2003/04/23,33330,33330,32870,33110
2003/04/24,33110,33110,33110,33110
2003/04/25,33110,33110,33110,33110
2003/04/28,33110,33110,33110,33110
2003/04/30,33110,33140,33020,33140
2003/05/01,33140,33140,33140,33140
2003/05/02,33140,33140,33140,33140
2003/05/06,33140,33140,33140,33140
2003/05/07,33140,33140,33140,33140
2003/05/08,33140,33140,33140,33140
2003/05/09,33140,33540,33140,33540
2003/05/12,33540,33540,33540,33540
2003/05/13,33540,33540,33540,33540
2003/05/14,33760,34300,33760,34300
2003/05/15,34300,34300,34300,34300
2003/05/16,34300,34300,34300,34300
2003/05/19,34300,34300,34300,34300
2003/05/20,34300,34300,34300,34300
2003/05/21,33990,34000,33640,33640
2003/05/22,33640,33640,33610,33610
2003/05/23,33610,33610,33490,33490
2003/05/26,33490,33490,33490,33490
2003/05/27,33490,33490,33490,33490
2003/05/28,33140,33140,33070,33070
2003/05/29,33070,33070,32590,32590
2003/05/30,32590,32590,32590,32590
2003/06/02,32590,32590,31980,31980
2003/06/03,31980,32510,31980,32510
2003/06/04,32510,32510,32510,32510
2003/06/05,32510,32510,32510,32510
2003/06/06,32510,32510,32090,32090
2003/06/09,32810,32810,32810,32810
2003/06/10,32810,32810,32810,32810
2003/06/11,32810,32810,32810,32810
2003/06/12,32810,32810,32810,32810
2003/06/13,32810,32810,32810,32810
2003/06/16,32810,32810,32810,32810
2003/06/17,32810,32810,32810,32810
2003/06/18,32810,32810,32810,32810
2003/06/19,32810,33210,32810,33210
2003/06/20,33320,33320,33320,33320
2003/06/23,33320,33320,33320,33320
2003/06/24,33320,33320,33320,33320
2003/06/25,33320,33320,33320,33320
2003/06/26,33320,33320,33320,33320
2003/06/27,33320,33320,33320,33320
2003/06/30,33320,33320,33320,33320
2003/07/01,33320,33320,33320,33320
2003/07/02,33320,33320,33320,33320
2003/07/03,33320,33320,33320,33320
2003/07/04,33320,33320,33320,33320
2003/07/07,33320,33320,33320,33320
2003/07/08,33320,33320,33320,33320
2003/07/09,33320,33320,33320,33320
2003/07/10,33320,33320,33320,33320
2003/07/11,33320,33320,33320,33320
2003/07/14,33320,33320,33090,33090
2003/07/15,33090,33090,33090,33090
2003/07/16,33090,33090,33090,33090
2003/07/17,33090,33090,32490,32490
2003/07/18,32490,32490,32490,32490
2003/07/22,32490,32490,31690,31690
2003/07/23,31690,31690,31210,31210
2003/07/24,31210,31210,31100,31100
2003/07/25,30680,30680,30680,30680
2003/07/28,30680,30680,30680,30680
2003/07/29,30680,30680,30680,30680
2003/07/30,30680,30680,30680,30680
2003/07/31,30120,30120,29870,29870
2003/08/01,29870,29870,29870,29870
2003/08/04,29870,29870,29870,29870
2003/08/05,29870,29870,29870,29870
2003/08/06,29870,29870,29870,29870
2003/08/07,29870,29870,29870,29870
2003/08/08,29870,29870,29870,29870
2003/08/11,29870,29870,29870,29870
2003/08/12,29870,29870,29870,29870
2003/08/13,29870,29870,29870,29870
2003/08/14,29870,29870,29870,29870
2003/08/15,29870,29870,29870,29870
2003/08/18,29870,29870,29870,29870
2003/08/19,29870,29870,29870,29870
2003/08/20,29870,29870,29870,29870
2003/08/21,29870,29870,29870,29870
2003/08/22,29870,29870,29870,29870
2003/08/25,29870,29870,29870,29870
2003/08/26,29870,29870,29870,29870
