2002/01/29,28990,29200,28600,28600
2002/01/30,28770,28830,28750,28770
2002/01/31,28870,29170,28690,29170
2002/02/01,29340,29340,29050,29110
2002/02/04,28860,29040,28820,28960
2002/02/05,29000,29030,28850,28860
2002/02/06,29000,29250,29000,29190
2002/02/07,29150,29150,29060,29130
2002/02/08,29310,29330,29260,29260
2002/02/12,29360,29500,29300,29300
2002/02/13,28840,29200,28840,28860
2002/02/14,28930,29140,28930,29040
2002/02/15,28930,29100,28930,29080
2002/02/18,29080,29080,28990,28990
2002/02/19,28990,29050,28950,29050
2002/02/20,29050,29190,29050,29190
2002/02/21,29310,29500,29290,29380
2002/02/22,29280,29480,29280,29290
2002/02/25,29100,29200,29100,29160
2002/02/26,29040,29420,28970,29090
2002/02/27,29170,29380,29170,29250
2002/02/28,29390,29500,29190,29230
2002/03/01,29030,29250,29030,29140
2002/03/04,29680,29680,29100,29100
2002/03/05,29100,29200,29010,29200
2002/03/06,29460,29460,29240,29240
2002/03/07,29010,29250,29010,29100
2002/03/08,29100,29460,29030,29460
2002/03/11,29460,29510,29270,29330
2002/03/12,29300,29450,29280,29380
2002/03/13,29360,29360,29310,29350
2002/03/14,29350,29370,29190,29280
2002/03/15,29500,29600,29330,29590
2002/03/18,29640,29640,29420,29420
2002/03/19,29360,29360,29130,29280
2002/03/20,29570,29580,29400,29580
2002/03/22,29610,29610,29460,29580
2002/03/25,29890,29900,29690,29900
2002/03/26,29700,29890,29550,29890
2002/03/27,29990,29990,29950,29950
2002/03/28,30130,30130,29960,30070
2002/03/29,30000,30250,29850,29850
2002/04/01,30440,30440,30290,30300
2002/04/02,30440,31450,30440,31290
2002/04/03,31120,31210,30990,31210
2002/04/04,30690,30700,30490,30600
2002/04/05,30390,30490,30330,30440
2002/04/08,30760,30760,30100,30100
2002/04/09,29940,29950,29920,29950
2002/04/10,29850,29850,29600,29600
2002/04/11,29310,29900,29310,29820
2002/04/12,29720,29880,29300,29300
2002/04/15,29300,29800,29290,29290
2002/04/16,29230,29320,29230,29320
2002/04/17,29750,29750,29300,29300
2002/04/18,29470,29790,29180,29300
2002/04/19,29260,29420,29260,29420
2002/04/22,29620,29820,29620,29820
2002/04/23,29600,29600,29290,29290
2002/04/24,29590,29590,29450,29450
2002/04/25,29450,29450,29450,29450
2002/04/26,29210,29350,29200,29320
2002/04/30,29020,29280,29020,29270
2002/05/01,29270,29540,29270,29390
2002/05/02,29340,29340,29120,29120
2002/05/07,29120,29280,29110,29150
2002/05/08,29390,29400,29390,29400
2002/05/09,29460,29470,29430,29430
2002/05/10,29500,29500,29190,29220
2002/05/13,29130,29340,29130,29340
2002/05/14,29410,29470,29190,29190
2002/05/15,29180,29350,29110,29300
2002/05/16,29410,29420,29220,29220
2002/05/17,29250,29310,29250,29310
2002/05/20,29140,29170,29040,29090
2002/05/21,29190,29520,29190,29260
2002/05/22,29160,29160,28910,28970
2002/05/23,29200,29280,29150,29150
2002/05/24,29150,29220,29150,29220
2002/05/27,29220,29220,28900,29110
2002/05/28,29110,29110,28660,29000
2002/05/29,29180,29180,29050,29050
2002/05/30,29010,29090,29010,29020
2002/05/31,29020,29120,29020,29120
2002/06/03,29230,29230,28870,29010
2002/06/04,28950,29120,28900,29120
2002/06/05,29230,29230,29050,29050
2002/06/06,29050,29160,29050,29160
2002/06/07,29130,29130,28990,28990
2002/06/10,28840,28840,28690,28690
2002/06/11,28650,29290,28540,29290
2002/06/12,29520,29520,29370,29370
2002/06/13,29290,29290,29130,29130
2002/06/14,29350,29420,29350,29360
2002/06/17,29260,29260,29140,29140
2002/06/18,29140,29140,29110,29120
2002/06/19,29100,29100,29100,29100
2002/06/20,29100,29100,29030,29040
2002/06/21,29020,29030,29010,29030
2002/06/24,29030,29030,28560,28610
2002/06/25,28950,28980,28890,28890
2002/06/26,28880,28880,28680,28690
2002/06/27,28710,29030,28710,28890
2002/06/28,28890,29090,28750,28800
2002/07/01,29120,29770,29120,29770
2002/07/02,29100,30400,29100,30400
2002/07/03,29890,29890,29500,29500
2002/07/04,29680,29800,29510,29510
2002/07/05,29510,29510,29200,29200
2002/07/08,30000,30000,29150,29150
2002/07/09,29160,29360,29160,29360
2002/07/10,29480,29480,29250,29250
2002/07/11,29230,29230,29180,29180
2002/07/12,29090,29130,29090,29130
2002/07/15,29130,29130,29100,29100
2002/07/16,29300,29430,29300,29420
2002/07/17,29420,29420,29280,29280
2002/07/18,29200,29220,29180,29220
2002/07/19,29220,29220,29200,29200
2002/07/22,29390,29730,29390,29730
2002/07/23,29930,30920,29930,30180
2002/07/24,29860,29870,28980,28980
2002/07/25,29250,29250,29150,29250
2002/07/26,29100,29200,29100,29190
2002/07/29,29150,29150,29040,29080
2002/07/30,29080,29140,29010,29010
2002/07/31,29110,29120,29110,29110
2002/08/01,29390,29390,29390,29390
2002/08/02,28530,28740,28530,28730
2002/08/05,29100,29100,28710,28710
2002/08/06,28790,29110,28790,29000
2002/08/07,29190,29190,29060,29060
2002/08/08,29030,29030,29030,29030
2002/08/09,29020,29020,29020,29020
2002/08/12,29020,29270,29020,29260
2002/08/13,29500,30390,29500,30390
2002/08/14,29890,30540,29710,29710
2002/08/15,29860,29860,29810,29810
2002/08/16,29810,29810,29810,29810
2002/08/19,29590,29590,29510,29510
2002/08/20,29310,29310,29070,29070
2002/08/21,28910,29220,28910,29130
2002/08/22,29160,29300,29160,29300
2002/08/23,29180,29330,29180,29230
2002/08/26,29240,29240,29240,29240
2002/08/27,29240,29600,29240,29600
2002/08/28,29600,29770,29600,29770
2002/08/29,29730,29730,29730,29730
2002/08/30,29640,29640,29590,29590
2002/09/02,29590,30330,29590,29990
2002/09/03,30010,30120,30010,30120
2002/09/04,30010,30060,30010,30060
2002/09/05,30140,30160,30140,30160
2002/09/06,30280,30410,30280,30410
2002/09/09,30560,30740,30560,30670
2002/09/10,30990,30990,30910,30950
2002/09/11,31100,31120,31030,31120
2002/09/12,31440,31540,31440,31540
2002/09/13,31350,31350,30830,30830
2002/09/17,30830,31000,30830,30990
2002/09/18,30960,31010,30960,31010
2002/09/19,30890,30890,30890,30890
2002/09/20,30780,30870,30780,30870
2002/09/24,30760,30760,30760,30760
2002/09/25,30760,30760,30760,30760
2002/09/26,30760,30760,30110,30110
2002/09/27,30110,30110,30070,30070
2002/09/30,30070,30140,30070,30140
2002/10/01,30230,30380,30230,30380
2002/10/02,30520,31580,30520,31580
2002/10/03,32590,32590,31560,31610
2002/10/04,31630,31640,31630,31640
2002/10/07,31640,32100,31640,32100
2002/10/08,32100,32100,32100,32100
2002/10/09,32100,32100,32100,32100
2002/10/10,32100,33300,32100,33300
2002/10/11,32100,32140,32100,32140
2002/10/15,32140,32140,31980,31980
2002/10/16,31980,31980,31980,31980
2002/10/17,31980,31980,31980,31980
2002/10/18,31980,31980,31490,31490
2002/10/21,31250,31250,31250,31250
2002/10/22,31250,31250,31250,31250
2002/10/23,31250,31250,31250,31250
2002/10/24,31250,31250,31250,31250
2002/10/25,31250,31250,31250,31250
2002/10/28,31250,31250,31250,31250
2002/10/29,31250,31250,31250,31250
2002/10/30,31250,31250,31250,31250
2002/10/31,31250,31250,31250,31250
2002/11/01,31250,31250,30050,30050
2002/11/05,30050,30050,30050,30050
2002/11/06,30050,30050,30050,30050
2002/11/07,30050,30050,29600,29600
2002/11/08,29600,29600,29600,29600
2002/11/11,29600,29600,29600,29600
2002/11/12,29600,29600,29600,29600
2002/11/13,29600,29600,29600,29600
2002/11/14,29600,29600,29600,29600
2002/11/15,29600,29600,29600,29600
2002/11/18,29600,29600,29600,29600
2002/11/19,29600,29600,29600,29600
2002/11/20,29600,29600,29600,29600
2002/11/21,29610,29610,29610,29610
2002/11/22,29610,29610,29610,29610
2002/11/25,29610,29700,29610,29700
2002/11/26,29700,29750,29700,29750
2002/11/27,29750,29750,29750,29750
2002/11/28,29750,29750,29750,29750
2002/11/29,29750,29750,29750,29750
2002/12/02,29950,29950,29950,29950
2002/12/03,29950,29950,29950,29950
2002/12/04,29950,29950,29950,29950
2002/12/05,29950,29950,29950,29950
2002/12/06,29950,29950,29950,29950
2002/12/09,29950,29950,29950,29950
2002/12/10,29950,29950,29950,29950
2002/12/11,30000,30000,30000,30000
2002/12/12,30000,30000,30000,30000
2002/12/13,30000,30000,30000,30000
2002/12/16,30000,30000,30000,30000
2002/12/17,30000,30000,30000,30000
2002/12/18,30000,30000,30000,30000
2002/12/19,30000,30000,30000,30000
2002/12/20,30000,30000,30000,30000
2002/12/24,30000,30000,30000,30000
2002/12/25,30000,30000,30000,30000
2002/12/26,30000,30000,30000,30000
2002/12/27,30000,30000,30000,30000
2003/01/06,30000,30000,30000,30000
2003/01/07,30000,30000,30000,30000
2003/01/08,30000,30000,30000,30000
2003/01/09,29960,29960,29960,29960
2003/01/10,29960,29960,29960,29960
2003/01/14,29960,29960,29960,29960
2003/01/15,29960,29960,29960,29960
2003/01/16,29960,29960,29960,29960
2003/01/17,29960,29960,29960,29960
2003/01/20,29960,29960,29960,29960
2003/01/21,29960,29960,29960,29960
2003/01/22,29960,29960,29960,29960
2003/01/23,29960,29960,29960,29960
2003/01/24,29960,29960,29960,29960
2003/01/27,29960,29960,29960,29960
2003/01/28,29960,29960,29960,29960
