2002/11/27,31930,31930,31930,31930
2002/11/28,31810,32070,31740,32070
2002/11/29,32070,32280,32070,32280
2002/12/02,32380,32600,32380,32600
2002/12/03,32700,32700,32590,32590
2002/12/04,32390,32490,32390,32490
2002/12/05,32490,32540,32490,32540
2002/12/06,32540,32540,32510,32510
2002/12/09,32510,32510,32450,32450
2002/12/10,32450,32450,32450,32450
2002/12/11,32550,32550,32470,32470
2002/12/12,32550,32550,32370,32370
2002/12/13,32370,32630,32370,32470
2002/12/16,32420,32560,32420,32560
2002/12/17,32500,32500,32460,32460
2002/12/18,32400,32400,32400,32400
2002/12/19,32400,32400,32400,32400
2002/12/20,32400,32400,32250,32250
2002/12/24,32250,32350,32230,32230
2002/12/25,32230,32230,32160,32160
2002/12/26,32160,32160,32080,32080
2002/12/27,32080,32080,32080,32080
2003/01/06,32310,32310,32200,32200
2003/01/07,32120,32220,32120,32150
2003/01/08,32150,32220,32150,32220
2003/01/09,32120,32120,32030,32030
2003/01/10,32040,32130,32040,32130
2003/01/14,31800,32230,31710,31800
2003/01/15,30650,31290,30650,31100
2003/01/16,31120,31150,31120,31150
2003/01/17,31150,31150,31150,31150
2003/01/20,31150,31250,31150,31250
2003/01/21,31250,31350,31250,31350
2003/01/22,31350,31350,31350,31350
2003/01/23,31350,31700,31350,31700
2003/01/24,31700,31700,31590,31700
2003/01/27,31700,31810,31700,31810
2003/01/28,31810,31820,31810,31820
2003/01/29,31830,31870,31830,31870
2003/01/30,31890,31890,31890,31890
2003/01/31,31940,31940,31940,31940
2003/02/03,31940,31940,31940,31940
2003/02/04,31940,32040,31940,32040
2003/02/05,32040,32660,32040,32660
2003/02/06,32460,32460,32460,32460
2003/02/07,32460,32460,32460,32460
2003/02/10,32460,32840,32310,32840
2003/02/12,32840,32860,32840,32860
2003/02/13,32860,32860,32860,32860
2003/02/14,32860,32860,32860,32860
2003/02/17,32810,32880,32810,32880
2003/02/18,32880,33110,32880,33110
2003/02/19,33130,34080,33130,33790
2003/02/20,33790,33790,33790,33790
2003/02/21,33790,33790,33790,33790
2003/02/24,33700,33740,33700,33740
2003/02/25,33750,33750,33750,33750
2003/02/26,33750,33780,33740,33780
2003/02/27,33790,33790,33790,33790
2003/02/28,33810,33810,33800,33800
2003/03/03,33800,33800,32800,33150
2003/03/04,33150,33150,33150,33150
2003/03/05,33150,33150,33150,33150
2003/03/06,33160,33180,33150,33180
2003/03/07,33170,33170,33170,33170
2003/03/10,33170,33170,33170,33170
2003/03/11,33170,33170,33170,33170
2003/03/12,33170,33170,33170,33170
2003/03/13,33170,34360,33170,34360
2003/03/14,34360,34360,34360,34360
2003/03/17,34360,34360,34360,34360
2003/03/18,34360,34360,34360,34360
2003/03/19,34360,34360,34360,34360
2003/03/20,34360,34360,34360,34360
2003/03/24,34360,34360,34360,34360
2003/03/25,34360,34360,34360,34360
2003/03/26,35100,35100,35050,35050
2003/03/27,35050,35050,35050,35050
2003/03/28,35050,35050,35050,35050
2003/03/31,35050,35050,34700,34700
2003/04/01,34700,34700,34700,34700
2003/04/02,34700,34880,34700,34880
2003/04/03,34880,35100,34420,35100
2003/04/04,35100,35100,34880,34880
2003/04/07,35230,35230,35230,35230
2003/04/08,35230,35230,35100,35100
2003/04/09,35100,35710,35100,35710
2003/04/10,35710,35760,35710,35760
2003/04/11,35760,35760,35760,35760
2003/04/14,36060,36060,36060,36060
2003/04/15,36060,37250,36060,37250
2003/04/16,37250,37250,37070,37070
2003/04/17,36890,36890,36890,36890
2003/04/18,36890,36900,36890,36900
2003/04/21,36900,36900,36900,36900
2003/04/22,36900,36900,36550,36550
2003/04/23,36550,36590,36460,36460
2003/04/24,36400,36400,35380,35800
2003/04/25,35800,35800,35750,35750
2003/04/28,35750,35750,35750,35750
2003/04/30,35750,35750,35750,35750
2003/05/01,35750,35750,35750,35750
2003/05/02,35750,35750,35750,35750
2003/05/06,35750,35750,35750,35750
2003/05/07,35750,35750,35000,35000
2003/05/08,35000,35000,35000,35000
2003/05/09,35000,35000,35000,35000
2003/05/12,35900,35900,35900,35900
2003/05/13,36900,36900,35880,35880
2003/05/14,34680,35470,34680,35470
2003/05/15,36660,36660,36660,36660
2003/05/16,36860,37700,36860,37700
2003/05/19,37690,37690,36510,36510
2003/05/20,35310,36020,35310,36020
2003/05/21,36170,36170,36170,36170
2003/05/22,36500,36590,35940,35940
2003/05/23,35940,36030,35280,35280
2003/05/26,35680,35700,35580,35580
2003/05/27,35580,35580,35560,35560
2003/05/28,35560,36050,35560,35630
2003/05/29,35140,35140,34820,34820
2003/05/30,34840,35240,34840,34890
2003/06/02,34790,34850,34790,34850
2003/06/03,34850,34850,33650,34260
2003/06/04,34260,34460,34260,34460
2003/06/05,34980,35080,34980,35080
2003/06/06,35600,35600,35600,35600
2003/06/09,35600,35990,35600,35650
2003/06/10,36070,36070,35790,35790
2003/06/11,35790,35960,35790,35960
2003/06/12,35960,35960,35920,35920
2003/06/13,36420,36420,36210,36210
2003/06/16,36210,36210,36210,36210
2003/06/17,36210,36610,36210,36310
2003/06/18,36310,36380,36310,36380
2003/06/19,36380,36390,36380,36390
2003/06/20,36390,36390,36380,36380
2003/06/23,36380,36380,36330,36330
2003/06/24,36330,36330,36330,36330
2003/06/25,36330,36840,36310,36840
2003/06/26,36840,37490,36840,37490
2003/06/27,37370,37370,37300,37300
2003/06/30,37300,37460,37300,37460
2003/07/01,37100,37100,36920,36920
2003/07/02,36930,36930,36660,36660
2003/07/03,36560,36560,36040,36040
2003/07/04,36060,36060,35240,35240
2003/07/07,35240,35240,35240,35240
2003/07/08,35240,35880,35240,35880
2003/07/09,36170,36170,35700,35890
2003/07/10,35840,35840,35740,35740
2003/07/11,35640,35640,34940,34940
2003/07/14,34940,34940,34940,34940
2003/07/15,34940,34940,34440,34440
2003/07/16,34440,34440,33640,33640
2003/07/17,33540,33540,33540,33540
2003/07/18,32750,32750,32740,32740
2003/07/22,32810,32830,32810,32830
2003/07/23,32860,32870,32860,32870
2003/07/24,32870,32870,32870,32870
2003/07/25,32870,32870,32790,32790
2003/07/28,32790,33590,32790,33590
2003/07/29,33710,33710,33560,33560
2003/07/30,33560,34340,33560,34340
2003/07/31,34340,34340,33980,33980
2003/08/01,33980,33980,33880,33880
2003/08/04,33880,33880,33850,33850
2003/08/05,33850,33850,33850,33850
2003/08/06,33850,33850,33850,33850
2003/08/07,33850,33850,33780,33780
2003/08/08,33780,33780,33780,33780
2003/08/11,33670,33670,33670,33670
2003/08/12,33720,33720,33720,33720
2003/08/13,33990,33990,33990,33990
2003/08/14,33700,33700,33690,33690
2003/08/15,33690,33690,33690,33690
2003/08/18,33690,33990,33690,33990
2003/08/19,34290,34290,33190,33190
2003/08/20,33190,33310,33180,33310
2003/08/21,33310,33360,33310,33350
2003/08/22,33350,33350,33350,33350
2003/08/25,33410,33460,33410,33460
2003/08/26,33460,33460,33460,33460
2003/08/27,33570,33570,33570,33570
2003/08/28,33570,33570,33570,33570
2003/08/29,33570,33570,33570,33570
2003/09/01,33560,33560,33560,33560
2003/09/02,33520,33520,33520,33520
2003/09/03,33520,33520,33520,33520
2003/09/04,33520,33720,33520,33720
2003/09/05,33720,33890,33720,33890
2003/09/08,33890,33890,33890,33890
2003/09/09,33890,33990,33890,33990
2003/09/10,33990,33990,33990,33990
2003/09/11,33990,34620,33990,34620
2003/09/12,34620,34620,34550,34550
2003/09/16,34550,34650,34550,34650
2003/09/17,34650,34650,34650,34650
2003/09/18,34650,34730,34650,34730
2003/09/19,34730,34730,34730,34730
2003/09/22,34730,34730,34730,34730
2003/09/24,34730,34730,34550,34550
2003/09/25,34550,34550,34550,34550
2003/09/26,34550,34550,34550,34550
2003/09/29,34550,34620,34550,34620
2003/09/30,34620,34770,34620,34770
2003/10/01,34770,34780,34770,34780
2003/10/02,34780,34930,34780,34930
2003/10/03,34930,34930,34930,34930
2003/10/06,34930,34930,34930,34930
2003/10/07,34930,34930,34930,34930
2003/10/08,34930,35610,34930,35610
2003/10/09,35610,35610,35610,35610
2003/10/10,35860,35960,35860,35960
2003/10/14,36500,36500,36500,36500
2003/10/15,36500,36500,36500,36500
2003/10/16,36500,36500,36500,36500
2003/10/17,36500,36500,36500,36500
2003/10/20,36500,36990,36500,36990
2003/10/21,37270,37270,37270,37270
2003/10/22,37270,37270,37270,37270
2003/10/23,37270,37270,37270,37270
2003/10/24,37270,37270,37270,37270
2003/10/27,37270,37270,37270,37270
2003/10/28,37270,37270,37270,37270
2003/10/29,37670,37970,37670,37970
2003/10/30,37970,37970,37970,37970
2003/10/31,37970,37970,37970,37970
2003/11/04,37970,38770,37970,38770
2003/11/05,38770,38770,38770,38770
2003/11/06,38770,38770,38770,38770
2003/11/07,38770,38770,38770,38770
2003/11/10,38770,38770,38770,38770
2003/11/11,38770,38980,38770,38980
2003/11/12,38980,39330,38980,39330
2003/11/13,39330,39330,39330,39330
2003/11/14,39330,39330,39330,39330
2003/11/17,39330,39330,39330,39330
2003/11/18,39330,39330,39330,39330
2003/11/19,39330,39330,39330,39330
2003/11/20,39330,39330,39330,39330
2003/11/21,39330,39700,39330,39700
2003/11/25,39700,39700,39700,39700
