2002/11/21,27100,27260,27060,27140
2002/11/22,27110,27170,26870,27010
2002/11/25,27330,27660,27310,27530
2002/11/26,27040,27200,27000,27200
2002/11/27,27380,27450,27100,27100
2002/11/28,27330,27370,27090,27160
2002/11/29,27070,27310,26970,27310
2002/12/02,27460,27480,27300,27420
2002/12/03,27710,28110,27680,28050
2002/12/04,27870,28150,27840,28150
2002/12/05,27920,28450,27880,28450
2002/12/06,28630,28930,28530,28690
2002/12/09,28350,28700,28300,28560
2002/12/10,28600,28690,27860,27960
2002/12/11,28350,28480,27940,28140
2002/12/12,28200,28250,27920,28220
2002/12/13,28520,28680,28450,28660
2002/12/16,28750,29310,28720,29040
2002/12/17,29740,29740,29610,29740
2002/12/18,29690,29880,29620,29750
2002/12/19,30000,30450,29980,30450
2002/12/20,30110,30400,29750,29800
2002/12/24,30500,30500,30210,30220
2002/12/25,29970,29990,29520,29520
2002/12/26,29500,29630,28830,29420
2002/12/27,30010,30110,29650,30010
2003/01/06,30480,30600,30110,30220
2003/01/07,29870,29990,29730,29820
2003/01/08,29330,29360,29120,29120
2003/01/09,28880,29150,28850,29090
2003/01/10,29350,29450,28660,28690
2003/01/14,28520,29030,28490,28910
2003/01/15,28910,29100,28790,28960
2003/01/16,29140,29310,28940,29000
2003/01/17,29130,29300,28850,28880
2003/01/20,29060,29330,29000,29260
2003/01/21,29330,29450,29170,29430
2003/01/22,29160,29300,29130,29180
2003/01/23,29180,29440,29080,29410
2003/01/24,29100,29270,29100,29270
2003/01/27,29600,29930,29470,29830
2003/01/28,29600,29800,29470,29740
2003/01/29,29850,30010,29700,29850
2003/01/30,30090,30230,29800,29810
2003/01/31,30050,30220,29920,30180
2003/02/03,30210,30840,30210,30840
2003/02/04,30560,31040,30420,30980
2003/02/05,31180,31630,30910,31040
2003/02/06,31120,31120,30440,30790
2003/02/07,30890,31140,30770,31000
2003/02/10,31450,31630,31280,31560
2003/02/12,31760,32190,31670,32090
2003/02/13,32090,32190,31430,31700
2003/02/14,32090,32100,31800,31930
2003/02/17,31770,31770,31300,31470
2003/02/18,31290,31300,30770,30770
2003/02/19,30880,31050,30380,30550
2003/02/20,30860,30970,30690,30830
2003/02/21,30740,31110,30360,31050
2003/02/24,31510,31750,31310,31750
2003/02/25,32290,32430,31840,32230
2003/02/26,31800,32010,31670,31930
2003/02/27,32630,32630,32390,32510
2003/02/28,32160,32740,32000,32580
2003/03/03,32540,32710,32350,32380
2003/03/04,32270,32430,31890,32230
2003/03/05,32510,32730,32360,32700
2003/03/06,32600,33400,32580,33400
2003/03/07,33800,33880,33380,33830
2003/03/10,34400,34530,34310,34530
2003/03/11,34380,35050,34110,35020
2003/03/12,34460,34800,34320,34320
2003/03/13,34510,34580,33750,34220
2003/03/14,33520,33520,33520,33520
2003/03/17,33820,34070,33420,33860
2003/03/18,33160,33160,33160,33160
2003/03/19,32460,32460,32460,32460
2003/03/20,31440,31520,31410,31410
2003/03/24,30360,30360,30360,30360
2003/03/25,30010,30460,29310,29310
2003/03/26,28570,28670,28260,28260
2003/03/27,28500,29240,28450,29090
2003/03/28,30050,30140,29920,30060
2003/03/31,30080,30250,29800,29830
2003/04/01,30110,30120,28780,28830
2003/04/02,28040,28200,27780,27810
2003/04/03,26960,27490,26960,26970
2003/04/04,27340,27770,27180,27700
2003/04/07,27460,27460,27000,27080
2003/04/08,27160,27460,27000,27430
2003/04/09,27600,28320,27570,28170
2003/04/10,28600,28670,28110,28160
2003/04/11,27460,28020,27460,27930
2003/04/14,27830,28320,27830,28300
2003/04/15,28370,28540,28120,28400
2003/04/16,28750,28770,28330,28440
2003/04/17,28480,28480,27960,28090
2003/04/18,28300,28450,28260,28350
2003/04/21,28090,28450,28050,28320
2003/04/22,28380,28480,28210,28260
2003/04/23,27960,28180,27870,28180
2003/04/24,27870,27950,27680,27780
2003/04/25,27940,27950,27670,27720
2003/04/28,27500,27530,27180,27190
2003/04/30,26500,27210,26500,27040
2003/05/01,27220,27230,26770,26840
2003/05/02,26540,26780,26430,26580
2003/05/06,26500,26560,26040,26070
2003/05/07,25700,26350,25630,26060
2003/05/08,26240,26350,26150,26350
2003/05/09,26500,26750,26480,26650
2003/05/12,26760,26860,26370,26390
2003/05/13,26400,26400,25980,26000
2003/05/14,26120,26250,26020,26250
2003/05/15,26450,26450,26220,26270
2003/05/16,26210,26950,26210,26900
2003/05/19,26900,26980,26310,26850
2003/05/20,27560,27560,27560,27560
