2002/07/29,12150,12150,12120,12120
2002/07/30,12160,12180,12160,12180
2002/07/31,12210,12210,12210,12210
2002/08/01,12200,12200,12200,12200
2002/08/02,12200,12200,12200,12200
2002/08/05,12100,12250,12100,12250
2002/08/06,12320,12320,12100,12100
2002/08/07,12100,12100,12100,12100
2002/08/08,12100,12100,12100,12100
2002/08/09,12100,12100,12100,12100
2002/08/12,12100,12100,12010,12010
2002/08/13,12100,12210,12100,12210
2002/08/14,11950,12290,11950,12290
2002/08/15,12530,12530,12290,12290
2002/08/16,12290,12290,12290,12290
2002/08/19,12290,12290,12290,12290
2002/08/20,12290,12290,12290,12290
2002/08/21,12290,12290,12290,12290
2002/08/22,12290,12290,12290,12290
2002/08/23,12290,12290,12290,12290
2002/08/26,12290,12290,12290,12290
2002/08/27,12100,12480,12100,12480
2002/08/28,12390,12390,12180,12180
2002/08/29,12180,12180,12180,12180
2002/08/30,12180,12180,12180,12180
2002/09/02,12180,12240,12180,12240
2002/09/03,12240,12240,12240,12240
2002/09/04,12240,12240,12240,12240
2002/09/05,11960,12220,11960,12220
2002/09/06,12250,12250,11950,11950
2002/09/09,11750,11750,11750,11750
2002/09/10,11750,11750,11750,11750
2002/09/11,11670,11920,11670,11920
2002/09/12,11780,11780,11600,11600
2002/09/13,11270,11580,11270,11580
2002/09/17,11580,11580,11580,11580
2002/09/18,11570,11570,11490,11490
2002/09/19,11350,11350,11340,11340
2002/09/20,11460,11460,11350,11350
2002/09/24,11440,11440,11300,11300
2002/09/25,11300,11340,11300,11340
2002/09/26,11380,11380,11110,11110
2002/09/27,11310,11310,11010,11010
2002/09/30,11010,11010,11010,11010
2002/10/01,10900,10900,10900,10900
2002/10/02,10930,10930,10580,10580
2002/10/03,10580,10580,10580,10580
2002/10/04,10580,10580,10580,10580
2002/10/07,10590,10650,10590,10650
2002/10/08,10650,10650,10630,10630
2002/10/09,10630,10630,10630,10630
2002/10/10,10500,10570,10500,10570
2002/10/11,10560,10560,10560,10560
2002/10/15,10560,10560,10560,10560
2002/10/16,10570,10570,10570,10570
2002/10/17,10580,10580,10280,10280
2002/10/18,10210,10210,10210,10210
2002/10/21,10430,10430,10210,10210
2002/10/22,10210,10250,10210,10250
2002/10/23,10250,10250,10250,10250
2002/10/24,10250,10250,10250,10250
2002/10/25,10250,10250,10250,10250
2002/10/28,10250,10250,10250,10250
2002/10/29,10250,10250,10250,10250
2002/10/30,10250,10250,10250,10250
2002/10/31,10250,10250,10250,10250
2002/11/01,10250,10250,10250,10250
2002/11/05,10250,10250,10250,10250
2002/11/06,10250,10250,9910,9910
2002/11/07,9910,10100,9910,10100
2002/11/08,10100,10100,10030,10030
2002/11/11,10100,10100,10030,10030
2002/11/12,10030,10030,10030,10030
2002/11/13,10030,10030,10000,10000
2002/11/14,10000,10000,10000,10000
2002/11/15,10000,10000,9700,9700
2002/11/18,9700,9700,9700,9700
2002/11/19,9530,9730,9530,9730
2002/11/20,9730,9730,9730,9730
2002/11/21,9730,9730,9700,9700
2002/11/22,9820,9820,9450,9450
2002/11/25,9450,9450,9450,9450
2002/11/26,9450,9450,9450,9450
2002/11/27,9420,9420,9420,9420
2002/11/28,9510,9510,9510,9510
2002/11/29,9510,9510,9510,9510
2002/12/02,9510,9510,9510,9510
2002/12/03,9510,9510,9510,9510
2002/12/04,9510,9510,9510,9510
2002/12/05,9510,9510,9510,9510
2002/12/06,9510,9510,9250,9250
2002/12/09,9250,9250,9250,9250
2002/12/10,9250,9250,9070,9070
2002/12/11,9070,9070,9070,9070
2002/12/12,9070,9070,9070,9070
2002/12/13,9070,9070,9070,9070
2002/12/16,9070,9070,9070,9070
2002/12/17,9070,9070,9070,9070
2002/12/18,9070,9070,9070,9070
2002/12/19,9070,9070,9070,9070
2002/12/20,9070,9070,9070,9070
2002/12/24,9070,9070,9070,9070
2002/12/25,9070,9070,9070,9070
2002/12/26,9070,9070,9070,9070
2002/12/27,9070,9070,9070,9070
2003/01/06,9070,9070,9070,9070
2003/01/07,9070,9070,9070,9070
2003/01/08,9070,9070,9070,9070
2003/01/09,9070,9070,9070,9070
2003/01/10,9070,9070,9070,9070
2003/01/14,9070,9070,9070,9070
2003/01/15,9070,9070,9070,9070
2003/01/16,9070,9070,9070,9070
2003/01/17,9070,9070,9070,9070
2003/01/20,9070,9070,9070,9070
2003/01/21,9250,9250,9250,9250
2003/01/22,9250,9250,9250,9250
2003/01/23,9350,9350,9350,9350
2003/01/24,9350,9400,9350,9400
2003/01/27,9400,9400,9400,9400
2003/01/28,9400,9400,9400,9400
