2002/09/11,2791,2792,2771,2771
2002/09/12,2800,2800,2771,2776
2002/09/13,2792,2813,2792,2811
2002/09/17,2812,2821,2811,2816
2002/09/18,2808,2839,2808,2839
2002/09/19,2836,2836,2806,2806
2002/09/20,2806,2825,2802,2812
2002/09/24,2822,2856,2822,2856
2002/09/25,2851,2861,2837,2861
2002/09/26,2855,2855,2780,2801
2002/09/27,2795,2814,2790,2814
2002/09/30,2809,2809,2795,2795
2002/10/01,2811,2816,2799,2816
2002/10/02,2816,2816,2787,2787
2002/10/03,2789,2802,2789,2801
2002/10/04,2810,2816,2799,2816
2002/10/07,2822,2822,2809,2809
2002/10/08,2801,2830,2801,2830
2002/10/09,2801,2806,2798,2798
2002/10/10,2806,2814,2803,2814
2002/10/11,2793,2818,2793,2812
2002/10/15,2819,2870,2819,2870
2002/10/16,2869,2874,2860,2860
2002/10/17,2861,2882,2861,2882
2002/10/18,2881,2882,2866,2882
2002/10/21,2890,2900,2882,2891
2002/10/22,2903,2903,2899,2901
2002/10/23,2921,2952,2921,2942
2002/10/24,2952,2955,2952,2955
2002/10/25,2953,2967,2933,2933
2002/10/28,2982,2987,2964,2964
2002/10/29,2978,2978,2950,2978
2002/10/30,2970,2988,2951,2988
2002/10/31,3017,3017,2987,2987
2002/11/01,2981,2981,2972,2973
2002/11/05,2982,2986,2958,2958
2002/11/06,2970,2970,2933,2933
2002/11/07,2931,2946,2929,2929
2002/11/08,2967,2967,2891,2898
2002/11/11,2887,2887,2831,2845
2002/11/12,2849,2903,2849,2903
2002/11/13,2896,2896,2875,2876
2002/11/14,2875,2877,2870,2870
2002/11/15,2881,2894,2881,2884
2002/11/18,2864,2890,2864,2883
2002/11/19,2859,2892,2844,2885
2002/11/20,2908,2908,2845,2845
2002/11/21,2862,2872,2849,2872
2002/11/22,2912,2912,2853,2853
2002/11/25,2893,2902,2864,2902
2002/11/26,2875,2890,2870,2890
2002/11/27,2875,2889,2875,2880
2002/11/28,2905,2905,2878,2878
2002/11/29,2886,2900,2886,2900
2002/12/02,2901,2906,2879,2879
2002/12/03,2907,2920,2899,2911
2002/12/04,2905,2905,2879,2879
2002/12/05,2899,2919,2899,2915
2002/12/06,2897,2899,2854,2854
2002/12/09,2878,2878,2848,2848
2002/12/10,2846,2846,2790,2796
2002/12/11,2800,2804,2789,2789
2002/12/12,2801,2839,2801,2833
2002/12/13,2833,2838,2831,2838
2002/12/16,2839,2839,2800,2800
2002/12/17,2800,2807,2798,2803
2002/12/18,2794,2799,2782,2782
2002/12/19,2777,2777,2682,2682
2002/12/20,2649,2695,2649,2650
2002/12/24,2679,2690,2679,2690
2002/12/25,2684,2699,2678,2690
2002/12/26,2699,2700,2690,2690
2002/12/27,2689,2689,2657,2657
2003/01/06,2637,2657,2637,2657
2003/01/07,2648,2650,2628,2650
2003/01/08,2609,2657,2609,2640
2003/01/09,2541,2541,2540,2540
2003/01/10,2519,2519,2502,2512
2003/01/14,2496,2514,2496,2514
2003/01/15,2521,2549,2521,2524
2003/01/16,2550,2564,2536,2536
2003/01/17,2520,2550,2519,2519
2003/01/20,2519,2519,2510,2510
2003/01/21,2516,2580,2516,2540
2003/01/22,2528,2528,2446,2446
2003/01/23,2461,2475,2461,2475
2003/01/24,2482,2482,2469,2470
2003/01/27,2490,2490,2471,2490
2003/01/28,2474,2479,2470,2470
2003/01/29,2469,2483,2469,2483
2003/01/30,2494,2520,2494,2520
2003/01/31,2520,2576,2520,2576
2003/02/03,2668,2675,2650,2657
2003/02/04,2649,2649,2569,2569
2003/02/05,2568,2568,2524,2553
2003/02/06,2570,2571,2569,2570
2003/02/07,2568,2568,2524,2524
2003/02/10,2550,2577,2538,2577
2003/02/12,2581,2613,2581,2613
2003/02/13,2617,2622,2617,2622
2003/02/14,2622,2622,2622,2622
2003/02/17,2631,2631,2631,2631
2003/02/18,2640,2674,2640,2661
2003/02/19,2661,2695,2661,2695
2003/02/20,2696,2725,2695,2725
2003/02/21,2725,2725,2700,2700
2003/02/24,2701,2701,2701,2701
2003/02/25,2701,2746,2701,2746
2003/02/26,2730,2730,2730,2730
2003/02/27,2740,2740,2719,2731
2003/02/28,2727,2727,2682,2701
2003/03/03,2700,2711,2700,2711
2003/03/04,2711,2717,2704,2712
2003/03/05,2773,2802,2773,2802
2003/03/06,2798,2801,2584,2615
2003/03/07,2638,2661,2638,2652
2003/03/10,2570,2570,2570,2570
