2002/12/20,730,730,700,700
2002/12/24,670,670,670,670
2002/12/25,640,661,640,661
2002/12/26,648,648,644,644
2002/12/27,642,646,642,646
2003/01/06,634,634,616,616
2003/01/07,612,646,612,646
2003/01/08,676,676,659,675
2003/01/09,670,670,652,655
2003/01/10,635,638,635,636
2003/01/14,606,627,606,627
2003/01/15,636,655,636,655
2003/01/16,651,664,648,663
2003/01/17,663,666,656,656
2003/01/20,649,649,646,647
2003/01/21,642,642,617,617
2003/01/22,602,634,602,632
2003/01/23,632,632,628,628
2003/01/24,628,628,617,618
2003/01/27,616,619,616,619
2003/01/28,615,621,615,620
2003/01/29,619,628,619,628
2003/01/30,640,640,633,638
2003/01/31,653,668,653,668
2003/02/03,693,693,692,692
2003/02/04,667,671,667,669
2003/02/05,664,664,645,645
2003/02/06,628,650,628,650
2003/02/07,658,661,655,655
2003/02/10,654,657,654,657
2003/02/12,656,665,656,665
2003/02/13,664,667,664,665
2003/02/14,664,672,664,672
2003/02/17,672,672,666,666
2003/02/18,657,669,657,669
2003/02/19,669,669,667,667
2003/02/20,663,663,654,654
2003/02/21,659,660,649,649
2003/02/24,648,653,648,650
2003/02/25,653,656,653,656
2003/02/26,648,658,645,649
2003/02/27,658,659,651,651
2003/02/28,651,657,634,634
2003/03/03,640,659,640,659
2003/03/04,664,664,659,659
2003/03/05,657,657,655,655
2003/03/06,654,655,650,653
2003/03/07,651,651,648,648
2003/03/10,649,654,649,653
2003/03/11,654,655,653,653
2003/03/12,653,653,639,647
2003/03/13,648,648,645,645
2003/03/14,644,646,644,644
2003/03/17,643,643,641,642
2003/03/18,644,644,617,622
2003/03/19,621,621,614,620
2003/03/20,620,621,595,595
2003/03/24,600,600,596,597
2003/03/25,611,611,608,608
2003/03/26,609,611,609,610
2003/03/27,611,611,599,599
2003/03/28,584,598,584,598
2003/03/31,598,600,598,600
2003/04/01,605,605,600,601
2003/04/02,602,602,601,602
2003/04/03,602,604,602,604
2003/04/04,602,605,601,605
2003/04/07,603,603,590,590
2003/04/08,582,589,582,585
2003/04/09,595,595,586,586
2003/04/10,584,586,584,585
2003/04/11,585,598,585,598
2003/04/14,605,610,605,609
2003/04/15,620,622,620,622
2003/04/16,628,630,620,620
2003/04/17,618,624,618,619
2003/04/18,617,617,617,617
2003/04/21,606,608,606,608
2003/04/22,624,628,624,628
2003/04/23,648,648,648,648
2003/04/24,668,668,668,668
2003/04/25,685,688,685,688
2003/04/28,708,708,708,708
2003/04/30,728,728,728,728
2003/05/01,748,748,748,748
2003/05/02,768,768,765,765
2003/05/06,783,783,751,751
2003/05/07,751,751,742,743
2003/05/08,750,761,750,760
2003/05/09,761,762,761,762
2003/05/12,760,779,743,743
2003/05/13,724,724,723,723
2003/05/14,703,703,703,703
2003/05/15,683,683,683,683
2003/05/16,663,663,663,663
2003/05/19,643,643,643,643
2003/05/20,623,623,623,623
2003/05/21,603,603,603,603
2003/05/22,583,583,583,583
2003/05/23,563,563,563,563
2003/05/26,543,543,543,543
2003/05/27,523,523,523,523
2003/05/28,503,503,503,503
2003/05/29,483,483,483,483
2003/05/30,463,463,463,463
2003/06/02,448,448,448,448
2003/06/03,433,433,433,433
2003/06/04,418,418,418,418
2003/06/05,414,414,403,403
2003/06/06,394,394,378,378
2003/06/09,354,382,354,380
2003/06/10,380,380,376,380
2003/06/11,367,368,365,367
2003/06/12,367,368,365,365
2003/06/13,364,364,362,362
2003/06/16,362,362,359,359
2003/06/17,359,359,359,359
2003/06/18,359,359,359,359
2003/06/19,359,359,359,359
2003/06/20,359,359,350,350
2003/06/23,329,335,329,335
