2002/09/26,10560,10650,10560,10610
2002/09/27,10590,10630,10540,10540
2002/09/30,10520,10520,10410,10420
2002/10/01,10400,10400,10080,10120
2002/10/02,10150,10210,10150,10210
2002/10/03,10220,10220,10110,10110
2002/10/04,10120,10450,10120,10450
2002/10/07,10450,10460,10420,10460
2002/10/08,10330,10330,10210,10210
2002/10/09,10220,10260,10210,10260
2002/10/10,10330,10420,10300,10300
2002/10/11,10320,10320,10270,10270
2002/10/15,10340,10340,10280,10280
2002/10/16,10280,10300,10150,10150
2002/10/17,10090,10090,9970,9970
2002/10/18,9990,10090,9990,10090
2002/10/21,10150,10230,10140,10230
2002/10/22,10210,10220,10130,10130
2002/10/23,10060,10110,10060,10110
2002/10/24,10140,10140,10100,10100
2002/10/25,10130,10150,10090,10090
2002/10/28,10160,10190,10120,10190
2002/10/29,10110,10130,10090,10090
2002/10/30,10080,10080,9900,9900
2002/10/31,9840,9880,9830,9830
2002/11/01,9810,9810,9600,9670
2002/11/05,9770,9800,9770,9780
2002/11/06,9850,9890,9850,9890
2002/11/07,9850,9860,9810,9810
2002/11/08,9750,9750,9630,9640
2002/11/11,9690,9690,9610,9620
2002/11/12,9680,9710,9680,9690
2002/11/13,9710,9710,9660,9670
2002/11/14,9640,9640,9570,9570
2002/11/15,9500,9550,9480,9550
2002/11/18,9600,9660,9600,9650
2002/11/19,9680,9680,9540,9540
2002/11/20,9590,9600,9570,9570
2002/11/21,9600,9600,9590,9590
2002/11/22,9590,9650,9590,9650
2002/11/25,9670,9690,9670,9670
2002/11/26,9660,9660,9570,9570
2002/11/27,9580,9620,9580,9620
2002/11/28,9690,9690,9610,9610
2002/11/29,9600,9600,9560,9590
2002/12/02,9510,9510,9450,9450
2002/12/03,9400,9400,9300,9300
2002/12/04,9290,9300,9280,9300
2002/12/05,9300,9300,9180,9180
2002/12/06,9080,9080,9000,9010
2002/12/09,9000,9110,9000,9110
2002/12/10,9130,9160,9110,9130
2002/12/11,9160,9200,9130,9200
2002/12/12,9260,9300,9260,9300
2002/12/13,9320,9330,9270,9270
2002/12/16,9250,9250,9130,9140
2002/12/17,9150,9360,9150,9360
2002/12/18,9340,9340,9300,9300
2002/12/19,9340,9440,9340,9440
2002/12/20,9550,9610,9550,9600
2002/12/24,9600,9600,9550,9550
2002/12/25,9530,9540,9520,9520
2002/12/26,9500,9500,9460,9460
2002/12/27,9490,9510,9490,9510
2003/01/06,9590,9590,9590,9590
2003/01/07,9630,9670,9630,9650
2003/01/08,9670,9670,9590,9600
2003/01/09,9610,9610,9590,9600
2003/01/10,9550,9550,9510,9510
2003/01/14,9480,9480,9400,9400
2003/01/15,9360,9360,9360,9360
2003/01/16,9370,9480,9370,9480
2003/01/17,9530,9560,9530,9560
2003/01/20,9600,9720,9600,9720
2003/01/21,9730,9800,9730,9780
2003/01/22,9780,9840,9780,9840
2003/01/23,9840,9860,9820,9820
2003/01/24,9820,9830,9810,9820
2003/01/27,9910,9920,9900,9900
2003/01/28,9810,9890,9810,9870
2003/01/29,9820,9820,9810,9810
2003/01/30,9780,9800,9740,9740
2003/01/31,9570,9570,9520,9530
2003/02/03,9510,9510,9500,9500
2003/02/04,9510,9530,9490,9490
2003/02/05,9470,9470,9260,9260
2003/02/06,9210,9280,9210,9260
2003/02/07,9260,9270,9260,9270
2003/02/10,9360,9400,9360,9390
2003/02/12,9440,9460,9440,9460
2003/02/13,9450,9450,9410,9410
2003/02/14,9380,9380,9220,9220
2003/02/17,9230,9250,9230,9250
2003/02/18,9260,9280,9230,9230
2003/02/19,9100,9100,9000,9000
2003/02/20,9010,9010,9000,9010
2003/02/21,8990,8990,8980,8980
2003/02/24,8950,8950,8850,8850
2003/02/25,8850,9010,8850,9000
2003/02/26,9020,9060,9020,9050
2003/02/27,8970,8970,8860,8860
2003/02/28,8840,8920,8840,8920
2003/03/03,8910,8910,8860,8860
2003/03/04,8870,8910,8870,8910
2003/03/05,8930,8960,8930,8960
2003/03/06,8960,8980,8960,8980
2003/03/07,9010,9030,8990,8990
2003/03/10,9000,9000,8900,8900
2003/03/11,8890,8890,8890,8890
2003/03/12,8890,8900,8890,8900
2003/03/13,8890,8900,8890,8900
2003/03/14,8930,9000,8930,9000
2003/03/17,9070,9070,9000,9000
2003/03/18,8940,8950,8920,8920
2003/03/19,8930,8930,8880,8880
2003/03/20,8860,8860,8820,8820
2003/03/24,8790,8790,8770,8770
2003/03/25,8770,8770,8760,8760
2003/03/26,8780,8780,8780,8780
