2002/09/02,205.8,206.1,204.6,206.1
2002/09/03,205.9,205.9,205.9,205.9
2002/09/04,205.4,205.4,204.5,204.9
2002/09/05,205.4,205.4,204.7,204.7
2002/09/06,204.4,204.4,204.2,204.3
2002/09/09,204.6,205.5,204.4,205.5
2002/09/10,204.9,206.2,204.9,206.2
2002/09/11,205.5,205.5,205,205.1
2002/09/12,204.8,204.8,204.4,204.4
2002/09/13,204.6,204.6,203.1,203.1
2002/09/17,202.9,202.9,202.4,202.4
2002/09/18,202.4,202.4,202.1,202.1
2002/09/19,202.1,202.5,202.1,202.1
2002/09/20,202,202,201.9,201.9
2002/09/24,201.4,201.9,201.4,201.9
2002/09/25,202,202,201.6,201.6
2002/09/26,201.9,202,201.8,201.8
2002/09/27,202.1,202.4,202.1,202.4
2002/09/30,202.1,202.9,202.1,202.9
2002/10/01,202.9,202.9,202.3,202.3
2002/10/02,202.4,202.4,202.2,202.4
2002/10/03,201.9,201.9,201,201.3
2002/10/04,201.1,201.3,201.1,201.3
2002/10/07,201,201.6,201,201.6
2002/10/08,201.6,201.9,201.6,201.9
2002/10/09,202.4,202.4,202,202.1
2002/10/10,202.2,202.5,202.2,202.5
2002/10/11,202.4,202.4,202.3,202.3
2002/10/15,202.5,202.9,202.4,202.4
2002/10/16,202.5,202.5,202.4,202.4
2002/10/17,202.1,202.1,201.8,201.9
2002/10/18,202,202.5,202,202.5
2002/10/21,202.4,202.9,202.4,202.9
2002/10/22,204.1,204.1,202.9,203.1
2002/10/23,203.5,204.6,203.5,204.6
2002/10/24,204.4,204.4,204.1,204.2
2002/10/25,205.2,205.2,204.7,204.8
2002/10/28,204.9,204.9,203.9,203.9
2002/10/29,204,204,203.8,203.8
2002/10/30,203.4,203.4,202.5,202.6
2002/10/31,202.9,202.9,202.6,202.6
2002/11/01,201.6,202.1,201.6,201.9
2002/11/05,203,203,202,202.1
2002/11/06,203,203,202.3,203
2002/11/07,203,203,202.9,202.9
2002/11/08,203,204.2,203,204.2
2002/11/11,203.8,204.4,203.8,204.1
2002/11/12,203.9,204.3,203.7,203.8
2002/11/13,204,204,203.8,203.8
2002/11/14,204.7,204.7,204.5,204.6
2002/11/15,204,205,204,204.3
2002/11/18,204.1,204.1,203.7,203.8
2002/11/19,203.1,203.6,203.1,203.4
2002/11/20,203.5,203.5,203.3,203.4
2002/11/21,203.5,203.5,203.1,203.2
2002/11/22,202.7,203,202.7,202.8
2002/11/25,202.8,202.8,202.8,202.8
2002/11/26,202.1,202.5,202.1,202.2
2002/11/27,202,202.5,202,202.3
2002/11/28,202,202,201.9,202
2002/11/29,202.2,202.6,202.2,202.5
2002/12/02,202,202,201.9,201.9
2002/12/03,201.4,201.4,199.9,199.9
2002/12/04,198.1,199.2,198.1,199.2
2002/12/05,198.8,199.6,198.8,199.6
2002/12/06,199.7,199.7,199.5,199.6
2002/12/09,200,200,199.6,199.8
2002/12/10,199.3,199.3,198.7,198.7
2002/12/11,197.8,197.8,197,197.8
2002/12/12,196.7,197.6,196,197.6
2002/12/13,198.2,198.2,197.4,197.4
2002/12/16,196.6,196.6,195.4,195.4
2002/12/17,194.3,194.3,193.4,193.4
2002/12/18,193.9,194.8,193.9,194.8
2002/12/19,193.9,194.1,193.7,194.1
2002/12/20,194.9,194.9,194.4,194.6
2002/12/24,194.3,194.3,193.5,193.5
2002/12/25,193.2,194.2,193.2,194
2002/12/26,194.9,194.9,194.1,194.4
2002/12/27,195.3,195.3,195.3,195.3
2003/01/06,193.4,193.4,193.3,193.3
2003/01/07,192.2,192.2,191.3,191.3
2003/01/08,189.4,189.8,189.4,189.8
2003/01/09,190,191.8,190,191.8
2003/01/10,193.4,193.4,192.8,192.8
2003/01/14,193.5,193.5,193.3,193.3
2003/01/15,192,192,191.3,191.3
2003/01/16,189.3,189.3,189.3,189.3
2003/01/17,187.3,191.2,187.3,188
2003/01/20,188.1,188.4,188.1,188.3
2003/01/21,188.2,188.4,188.2,188.2
2003/01/22,188,188,187.4,187.4
2003/01/23,186.3,186.3,185.4,185.4
2003/01/24,183.4,183.4,183.4,183.4
2003/01/27,180.5,182.3,180.5,181.6
2003/01/28,181.8,181.8,181.4,181.6
2003/01/29,182.4,183.6,182.4,183.6
2003/01/30,185.4,185.4,185.3,185.3
2003/01/31,186.2,186.2,183.4,183.4
2003/02/03,183.7,184.1,183.7,184
2003/02/04,183.7,183.7,182.2,182.2
2003/02/05,179.9,180,179.3,179.3
2003/02/06,179.3,180.6,179.3,180.6
2003/02/07,181.1,181.1,181,181
2003/02/10,181,181.3,181,181.3
2003/02/12,180.9,181.6,180.9,181.6
2003/02/13,181.6,181.6,181.6,181.6
2003/02/14,181.3,181.3,180,180
2003/02/17,180.8,180.8,180.6,180.6
2003/02/18,181,181,180.8,180.8
2003/02/19,181.1,181.3,181,181.3
2003/02/20,181.4,181.4,181.3,181.3
2003/02/21,181.3,181.4,181.3,181.4
2003/02/24,178.9,179.5,178.1,179.5
2003/02/25,179.5,180.1,179.5,180.1
2003/02/26,180.6,180.7,180.5,180.6
2003/02/27,180.7,180.9,180.7,180.8
2003/02/28,180.9,180.9,180.9,180.9
