2002/04/25,30500,30500,30330,30330
2002/04/26,30010,30050,30000,30050
2002/04/30,29620,29620,29580,29620
2002/05/01,29730,29730,29520,29520
2002/05/02,29250,29250,28900,28900
2002/05/07,28750,28800,28680,28680
2002/05/08,29140,29140,29110,29110
2002/05/09,29450,29600,29450,29600
2002/05/10,29700,29810,29700,29810
2002/05/13,29580,29740,29580,29740
2002/05/14,29760,29760,29600,29600
2002/05/15,29490,29530,29490,29500
2002/05/16,29560,29560,29410,29420
2002/05/17,29400,29520,29400,29450
2002/05/20,29300,29300,29080,29080
2002/05/21,29450,29540,29450,29540
2002/05/22,29130,29160,29020,29020
2002/05/23,29080,29080,28940,28940
2002/05/24,29000,29000,28910,28910
2002/05/27,28820,28820,28690,28690
2002/05/28,28840,28840,28530,28530
2002/05/29,28810,28900,28810,28900
2002/05/30,28900,28900,28780,28780
2002/05/31,28900,28900,28860,28880
2002/06/03,29150,29150,29010,29060
2002/06/04,28940,29020,28900,28900
2002/06/05,29020,29080,29020,29020
2002/06/06,29110,29390,29110,29390
2002/06/07,29360,29360,29240,29240
2002/06/10,29200,29200,29070,29100
2002/06/11,29020,29080,29020,29030
2002/06/12,29200,29350,29200,29320
2002/06/13,29240,29280,29210,29210
2002/06/14,29400,29400,29330,29380
2002/06/17,29370,29370,29230,29250
2002/06/18,29270,29370,29270,29310
2002/06/19,29120,29160,29120,29150
2002/06/20,29140,29140,29020,29070
2002/06/21,28900,28940,28860,28880
2002/06/24,28700,28840,28700,28840
2002/06/25,29130,29130,29010,29100
2002/06/26,29150,29150,28900,28920
2002/06/27,29020,29020,28820,28820
2002/06/28,29020,29120,29020,29120
2002/07/01,29850,30320,29850,30320
2002/07/02,30350,30670,30350,30530
2002/07/03,29980,30020,29940,29960
2002/07/04,30160,30420,30160,30420
2002/07/05,30200,30200,29910,29980
2002/07/08,30050,30050,29810,29830
2002/07/09,30020,30140,29900,30140
2002/07/10,30030,30030,29760,29760
2002/07/11,29790,30140,29790,30100
2002/07/12,29860,29880,29750,29750
2002/07/15,29700,29950,29700,29950
2002/07/16,30440,30490,30390,30490
2002/07/17,30230,30230,30060,30100
2002/07/18,29850,29850,29630,29790
2002/07/19,29640,29640,29600,29630
2002/07/22,30130,30310,30130,30300
2002/07/23,30700,30700,30160,30160
2002/07/24,29910,30050,29830,29830
2002/07/25,29740,29770,29700,29770
2002/07/26,29300,29490,29300,29380
2002/07/29,29040,29040,28920,28920
2002/07/30,29230,29260,29130,29260
2002/07/31,29570,29950,29570,29890
2002/08/01,30340,30520,30340,30500
2002/08/02,30260,30260,30120,30220
2002/08/05,29930,29930,29550,29680
2002/08/06,30210,30210,30200,30200
2002/08/07,30090,30190,30090,30150
2002/08/08,30200,30260,30200,30250
2002/08/09,30070,30120,30040,30120
2002/08/12,30130,30360,30130,30360
2002/08/13,30600,30600,30480,30600
2002/08/14,30670,30690,30550,30590
2002/08/15,30840,31240,30840,31240
2002/08/16,30840,31220,30840,31220
2002/08/19,30690,30890,30690,30790
2002/08/20,30290,30450,30270,30450
2002/08/21,30220,30220,30170,30170
2002/08/22,30390,30470,30390,30430
2002/08/23,30340,30370,30080,30080
2002/08/26,30210,30610,30210,30610
2002/08/27,30440,30490,30420,30420
2002/08/28,30570,30620,30570,30610
2002/08/29,30500,30500,30340,30410
2002/08/30,30280,30280,30210,30210
2002/09/02,30330,30400,30330,30380
2002/09/03,30310,30610,30310,30540
2002/09/04,30490,30490,30280,30280
2002/09/05,30470,30470,30400,30430
2002/09/06,30610,30650,30590,30650
2002/09/09,30820,31120,30820,31120
2002/09/10,31090,31190,31000,31190
2002/09/11,31470,31520,31450,31460
2002/09/12,31740,31900,31710,31900
2002/09/13,31010,31010,30790,30890
2002/09/17,31210,31460,31210,31310
2002/09/18,31250,31250,31130,31240
2002/09/19,31130,31210,31110,31210
2002/09/20,30960,31150,30930,31150
2002/09/24,30900,31060,30860,31060
2002/09/25,31070,31170,31070,31170
2002/09/26,31010,31170,31010,31110
2002/09/27,31150,31330,31150,31330
2002/09/30,31210,31210,31010,31020
2002/10/01,30690,30810,30690,30800
2002/10/02,30830,30920,30830,30910
2002/10/03,30710,30760,30710,30710
2002/10/04,30740,30850,30730,30850
2002/10/07,30960,30980,30950,30980
2002/10/08,30990,31020,30970,30970
2002/10/09,30810,30850,30810,30820
2002/10/10,30570,30570,30520,30530
2002/10/11,30530,30710,30530,30690
2002/10/15,30850,30880,30830,30870
2002/10/16,31260,31260,31160,31160
2002/10/17,31120,31120,30890,30940
2002/10/18,31220,31330,31160,31330
2002/10/21,31250,31250,31200,31220
2002/10/22,31380,31380,31200,31200
2002/10/23,31150,31150,31080,31080
2002/10/24,31270,31270,31200,31220
2002/10/25,31380,31380,31210,31340
2002/10/28,31380,31420,31340,31360
2002/10/29,31130,31130,31010,31010
2002/10/30,31170,31240,31160,31240
2002/10/31,31200,31200,31130,31130
2002/11/01,31320,31350,31280,31330
2002/11/05,31560,31560,31490,31490
2002/11/06,31450,31480,31450,31480
2002/11/07,31470,31470,31300,31300
2002/11/08,31110,31110,31070,31070
2002/11/11,30630,30630,30340,30440
2002/11/12,30800,30800,30690,30790
2002/11/13,30740,30740,30630,30640
2002/11/14,30810,30810,30750,30800
2002/11/15,30850,30900,30800,30900
2002/11/18,30720,31100,30720,31100
2002/11/19,31300,31500,31260,31500
2002/11/20,31990,32280,31990,32280
2002/11/21,32680,32680,32620,32680
2002/11/22,32440,32720,32440,32590
2002/11/25,32640,32640,31930,31930
2002/11/26,31780,31960,31780,31920
2002/11/27,31910,32140,31910,32140
2002/11/28,32480,33340,32480,33340
2002/11/29,33910,34680,33710,34680
2002/12/02,34860,35330,34660,35330
2002/12/03,35490,35950,35440,35950
2002/12/04,35450,35450,35430,35430
2002/12/05,35310,35510,35310,35510
2002/12/06,35290,35480,35090,35090
2002/12/09,34840,34840,34700,34780
2002/12/10,34980,35640,34980,35640
2002/12/11,36030,36140,35850,35850
2002/12/12,36080,36080,35890,35980
2002/12/13,36260,36770,36260,36770
2002/12/16,36350,36510,36350,36380
2002/12/17,35770,35770,35200,35200
2002/12/18,34690,34690,34000,34000
2002/12/19,34040,35130,34040,35060
2002/12/20,35540,35540,35120,35120
2002/12/24,35570,35570,35080,35080
2002/12/25,34970,35310,34970,35310
2002/12/26,35210,35320,35200,35200
2002/12/27,35050,35190,35050,35190
2003/01/06,35630,35630,35550,35550
2003/01/07,35560,35560,35340,35340
2003/01/08,35580,35580,35570,35580
2003/01/09,35650,35650,35590,35590
2003/01/10,35350,35610,35350,35540
2003/01/14,34400,34550,34400,34550
2003/01/15,34520,34520,34400,34400
2003/01/16,34490,34510,34450,34510
2003/01/17,34410,34520,34410,34500
2003/01/20,34700,34930,34650,34930
2003/01/21,34990,35180,34990,35120
2003/01/22,35160,35250,35160,35220
2003/01/23,35470,35500,35360,35360
2003/01/24,35380,35390,35340,35390
2003/01/27,35850,35850,35650,35660
2003/01/28,35630,35630,35590,35590
2003/01/29,35640,35640,35380,35380
2003/01/30,35100,35150,35100,35150
2003/01/31,35170,35290,35170,35290
2003/02/03,35280,35320,35160,35180
2003/02/04,35080,35080,34960,34960
2003/02/05,34800,34800,34610,34640
2003/02/06,34130,34170,33930,34000
2003/02/07,34190,34610,34190,34610
2003/02/10,34760,35060,34650,35010
2003/02/12,35640,35640,35400,35490
2003/02/13,35100,35460,35100,35350
2003/02/14,35580,35580,35500,35550
2003/02/17,35480,35540,35190,35190
2003/02/18,35200,35200,34880,34960
2003/02/19,34950,34950,34560,34560
2003/02/20,34190,34330,34150,34240
2003/02/21,34160,34410,34150,34410
2003/02/24,34630,34630,34100,34100
2003/02/25,33660,34050,33660,34050
2003/02/26,34030,34350,34000,34240
2003/02/27,34240,34730,34240,34730
2003/02/28,35030,35030,34890,34890
2003/03/03,34940,35000,34940,34950
2003/03/04,34700,34700,34000,34000
2003/03/05,33740,33740,32800,32800
2003/03/06,32340,32460,32340,32400
2003/03/07,31890,32810,31890,32810
2003/03/10,32810,33300,32810,33290
2003/03/11,33290,33450,33290,33450
2003/03/12,33480,33480,33440,33480
2003/03/13,33050,33250,33050,33250
2003/03/14,33540,33540,33350,33350
2003/03/17,33350,33360,33190,33190
2003/03/18,33070,33110,33060,33060
2003/03/19,33200,33390,33200,33360
2003/03/20,33400,33400,33280,33290
2003/03/24,33280,33750,33280,33640
2003/03/25,33410,33410,33090,33110
2003/03/26,33250,33280,33020,33020
2003/03/27,32850,33020,32850,33020
2003/03/28,33120,33430,33120,33430
2003/03/31,33480,33480,33130,33130
2003/04/01,33110,33490,33110,33490
2003/04/02,33490,33660,33490,33530
2003/04/03,34230,34230,34000,34000
2003/04/04,34000,34140,33970,34030
2003/04/07,34420,34570,34420,34570
2003/04/08,34610,34620,34610,34620
2003/04/09,34620,34620,34480,34580
2003/04/10,34510,34510,33420,33500
2003/04/11,33500,33500,33060,33060
2003/04/14,33000,33710,33000,33710
2003/04/15,34020,34070,34000,34000
2003/04/16,33900,33970,33900,33970
2003/04/17,33970,33970,33680,33780
2003/04/18,33950,34000,33890,33890
2003/04/21,33890,33890,33580,33580
2003/04/22,33010,33010,32830,32830
2003/04/23,32720,32720,32600,32600
2003/04/24,32500,32500,32420,32420
