2002/02/18,2300,2355,2300,2308
2002/02/19,2308,2308,2237,2237
2002/02/20,2281,2336,2245,2245
2002/02/21,2289,2299,2281,2281
2002/02/22,2281,2300,2261,2300
2002/02/25,2339,2399,2339,2399
2002/02/26,2400,2465,2400,2420
2002/02/27,2382,2383,2351,2351
2002/02/28,2351,2351,2321,2321
2002/03/01,2321,2328,2291,2291
2002/03/04,2343,2386,2343,2361
2002/03/05,2361,2361,2361,2361
2002/03/06,2386,2429,2386,2421
2002/03/07,2443,2464,2443,2450
2002/03/08,2421,2422,2421,2422
2002/03/11,2422,2422,2422,2422
2002/03/12,2422,2422,2343,2343
2002/03/13,2343,2343,2343,2343
2002/03/14,2351,2387,2351,2387
2002/03/15,2388,2388,2388,2388
2002/03/18,2388,2388,2388,2388
2002/03/19,2388,2388,2388,2388
2002/03/20,2388,2388,2365,2365
2002/03/22,2365,2365,2350,2350
2002/03/25,2350,2351,2350,2351
2002/03/26,2351,2351,2351,2351
2002/03/27,2361,2361,2361,2361
2002/03/28,2361,2410,2361,2410
2002/03/29,2401,2401,2401,2401
2002/04/01,2400,2400,2400,2400
2002/04/02,2400,2400,2400,2400
2002/04/03,2401,2421,2401,2421
2002/04/04,2421,2492,2421,2491
2002/04/05,2440,2440,2392,2410
2002/04/08,2410,2416,2410,2416
2002/04/09,2416,2460,2416,2440
2002/04/10,2420,2420,2388,2388
2002/04/11,2374,2380,2289,2289
2002/04/12,2320,2320,2293,2307
2002/04/15,2330,2333,2302,2330
2002/04/16,2319,2319,2319,2319
2002/04/17,2319,2333,2319,2328
2002/04/18,2333,2333,2297,2297
2002/04/19,2205,2205,2198,2198
2002/04/22,2232,2232,2209,2216
2002/04/23,2216,2256,2216,2256
2002/04/24,2277,2277,2244,2244
2002/04/25,2244,2285,2244,2261
2002/04/26,2230,2230,2211,2211
2002/04/30,2164,2201,2163,2201
2002/05/01,2201,2210,2201,2210
2002/05/02,2211,2211,2211,2211
2002/05/07,2211,2211,2210,2210
2002/05/08,2210,2210,2209,2209
2002/05/09,2209,2209,2209,2209
2002/05/10,2209,2209,2150,2150
2002/05/13,2150,2161,2150,2161
2002/05/14,2161,2161,2161,2161
2002/05/15,2161,2161,2161,2161
2002/05/16,2161,2167,2161,2167
2002/05/17,2181,2202,2181,2202
2002/05/20,2210,2210,2188,2188
2002/05/21,2176,2176,2124,2124
2002/05/22,2149,2162,2149,2149
2002/05/23,2143,2143,2056,2056
2002/05/24,2090,2133,2085,2133
2002/05/27,2073,2073,2070,2070
2002/05/28,2051,2071,2051,2070
2002/05/29,2070,2070,2054,2054
2002/05/30,2054,2070,2054,2070
2002/05/31,2070,2070,2050,2050
2002/06/03,2050,2050,2030,2030
2002/06/04,2030,2030,1982,1982
2002/06/05,1970,1970,1924,1951
2002/06/06,1951,1951,1901,1901
2002/06/07,1901,1901,1895,1895
2002/06/10,1895,1895,1835,1835
2002/06/11,1835,1838,1835,1838
2002/06/12,1838,1839,1838,1839
2002/06/13,1839,1938,1839,1879
2002/06/14,1854,1864,1854,1864
2002/06/17,1866,1876,1866,1876
2002/06/18,1876,1886,1876,1886
2002/06/19,1886,1886,1886,1886
2002/06/20,1886,1886,1886,1886
2002/06/21,1829,1829,1787,1787
2002/06/24,1787,1787,1766,1766
2002/06/25,1766,1776,1766,1776
2002/06/26,1776,1776,1776,1776
2002/06/27,1787,1787,1740,1740
2002/06/28,1740,1795,1740,1795
2002/07/01,1795,1795,1795,1795
2002/07/02,1795,1795,1795,1795
2002/07/03,1795,1795,1795,1795
2002/07/04,1795,1795,1795,1795
2002/07/05,1795,1795,1795,1795
2002/07/08,1795,1795,1795,1795
2002/07/09,1795,1795,1795,1795
2002/07/10,1795,1795,1795,1795
2002/07/11,1795,1795,1775,1775
2002/07/12,1776,1776,1677,1678
2002/07/15,1594,1594,1578,1578
2002/07/16,1479,1482,1479,1482
2002/07/17,1383,1407,1383,1407
2002/07/18,1407,1442,1407,1442
2002/07/19,1463,1466,1463,1466
2002/07/22,1466,1467,1466,1467
2002/07/23,1467,1467,1467,1467
2002/07/24,1412,1412,1381,1381
2002/07/25,1381,1381,1381,1381
2002/07/26,1381,1430,1381,1430
2002/07/29,1500,1500,1500,1500
2002/07/30,1513,1513,1513,1513
2002/07/31,1513,1513,1504,1504
2002/08/01,1504,1504,1496,1496
2002/08/02,1461,1461,1446,1446
2002/08/05,1411,1411,1347,1347
2002/08/06,1343,1344,1343,1344
2002/08/07,1345,1388,1345,1388
2002/08/08,1437,1487,1386,1386
2002/08/09,1353,1354,1353,1354
2002/08/12,1354,1365,1354,1365
2002/08/13,1376,1376,1376,1376
2002/08/14,1376,1440,1376,1439
2002/08/15,1436,1436,1342,1348
2002/08/16,1348,1351,1348,1351
2002/08/19,1351,1351,1351,1351
2002/08/20,1351,1372,1351,1372
2002/08/21,1372,1372,1372,1372
2002/08/22,1372,1372,1372,1372
2002/08/23,1372,1372,1372,1372
2002/08/26,1372,1372,1372,1372
2002/08/27,1372,1372,1372,1372
2002/08/28,1373,1373,1373,1373
2002/08/29,1373,1373,1373,1373
2002/08/30,1373,1373,1373,1373
2002/09/02,1373,1373,1373,1373
2002/09/03,1373,1373,1373,1373
2002/09/04,1373,1373,1373,1373
2002/09/05,1373,1373,1359,1359
2002/09/06,1359,1359,1260,1260
2002/09/09,1260,1260,1222,1222
2002/09/10,1183,1266,1183,1266
2002/09/11,1266,1266,1266,1266
2002/09/12,1266,1266,1266,1266
2002/09/13,1315,1315,1265,1265
2002/09/17,1265,1265,1265,1265
2002/09/18,1265,1265,1265,1265
2002/09/19,1265,1265,1265,1265
2002/09/20,1265,1265,1265,1265
2002/09/24,1265,1265,1265,1265
2002/09/25,1264,1264,1264,1264
2002/09/26,1264,1264,1264,1264
2002/09/27,1264,1264,1264,1264
2002/09/30,1264,1264,1243,1243
2002/10/01,1211,1243,1211,1243
2002/10/02,1243,1243,1243,1243
2002/10/03,1243,1243,1243,1243
2002/10/04,1243,1243,1243,1243
2002/10/07,1243,1243,1234,1234
2002/10/08,1233,1233,1233,1233
2002/10/09,1233,1233,1233,1233
2002/10/10,1233,1233,1232,1232
2002/10/11,1233,1234,1233,1234
2002/10/15,1233,1234,1233,1234
2002/10/16,1234,1234,1234,1234
2002/10/17,1234,1234,1234,1234
2002/10/18,1234,1234,1234,1234
2002/10/21,1234,1234,1234,1234
2002/10/22,1234,1234,1234,1234
2002/10/23,1234,1234,1234,1234
2002/10/24,1234,1234,1234,1234
2002/10/25,1234,1236,1234,1236
2002/10/28,1236,1259,1236,1259
2002/10/29,1259,1259,1259,1259
2002/10/30,1259,1299,1259,1299
2002/10/31,1299,1299,1299,1299
2002/11/01,1299,1301,1299,1301
2002/11/05,1301,1317,1301,1317
2002/11/06,1317,1317,1317,1317
2002/11/07,1318,1318,1318,1318
2002/11/08,1319,1319,1319,1319
2002/11/11,1320,1320,1320,1320
2002/11/12,1322,1322,1322,1322
2002/11/13,1322,1322,1322,1322
2002/11/14,1322,1322,1322,1322
2002/11/15,1322,1322,1322,1322
2002/11/18,1322,1322,1322,1322
2002/11/19,1322,1322,1322,1322
2002/11/20,1322,1322,1322,1322
2002/11/21,1322,1322,1322,1322
2002/11/22,1322,1322,1322,1322
2002/11/25,1322,1322,1322,1322
2002/11/26,1322,1322,1322,1322
2002/11/27,1322,1322,1322,1322
2002/11/28,1322,1322,1322,1322
2002/11/29,1322,1322,1322,1322
2002/12/02,1322,1322,1322,1322
2002/12/03,1322,1322,1322,1322
2002/12/04,1322,1322,1322,1322
2002/12/05,1322,1322,1322,1322
2002/12/06,1322,1322,1322,1322
2002/12/09,1323,1324,1323,1324
2002/12/10,1324,1324,1324,1324
2002/12/11,1324,1324,1324,1324
2002/12/12,1400,1412,1400,1412
2002/12/13,1412,1511,1412,1511
2002/12/16,1511,1511,1511,1511
2002/12/17,1511,1511,1511,1511
2002/12/18,1511,1511,1511,1511
2002/12/19,1522,1522,1522,1522
2002/12/20,1522,1522,1522,1522
2002/12/24,1522,1522,1522,1522
2002/12/25,1521,1521,1509,1509
2002/12/26,1509,1509,1509,1509
2002/12/27,1509,1509,1509,1509
2003/01/06,1509,1509,1509,1509
2003/01/07,1509,1509,1509,1509
2003/01/08,1509,1509,1509,1509
2003/01/09,1509,1509,1509,1509
2003/01/10,1509,1509,1509,1509
2003/01/14,1509,1509,1509,1509
2003/01/15,1509,1509,1509,1509
2003/01/16,1509,1509,1509,1509
2003/01/17,1509,1509,1509,1509
2003/01/20,1509,1509,1509,1509
2003/01/21,1509,1509,1509,1509
2003/01/22,1509,1509,1509,1509
2003/01/23,1509,1509,1509,1509
2003/01/24,1509,1509,1509,1509
2003/01/27,1509,1509,1509,1509
2003/01/28,1509,1509,1509,1509
2003/01/29,1509,1509,1509,1509
2003/01/30,1509,1509,1509,1509
2003/01/31,1509,1509,1509,1509
2003/02/03,1509,1509,1509,1509
2003/02/04,1509,1509,1509,1509
2003/02/05,1509,1509,1509,1509
2003/02/06,1509,1509,1509,1509
2003/02/07,1509,1509,1509,1509
2003/02/10,1509,1509,1509,1509
2003/02/12,1509,1509,1509,1509
2003/02/13,1509,1509,1509,1509
2003/02/14,1509,1550,1509,1550
