2002/06/21,27800,27930,27760,27930
2002/06/24,27610,27690,27500,27570
2002/06/25,27750,27850,27540,27540
2002/06/26,27560,27650,26850,26880
2002/06/27,26950,27080,26560,26800
2002/06/28,26720,26930,26570,26590
2002/07/01,26650,26710,26520,26690
2002/07/02,26730,26880,26640,26860
2002/07/03,26890,27150,26780,27050
2002/07/04,27000,27040,26810,26960
2002/07/05,26830,26850,26690,26740
2002/07/08,26720,26750,26530,26560
2002/07/09,26050,26230,26000,26100
2002/07/10,26180,26230,26060,26150
2002/07/11,26220,26320,26150,26280
2002/07/12,26390,26480,26380,26390
2002/07/15,26900,26940,26750,26860
2002/07/16,26640,26770,26580,26720
2002/07/17,27010,27190,26810,26810
2002/07/18,26820,26850,26540,26640
2002/07/19,26570,26600,26260,26500
2002/07/22,26520,26560,26220,26460
2002/07/23,26000,26190,26000,26150
2002/07/24,26250,26330,26170,26300
2002/07/25,26330,26480,26230,26480
2002/07/26,26350,26510,26350,26490
2002/07/29,26490,26580,26400,26480
2002/07/30,26530,26680,26500,26560
2002/07/31,26950,27050,26760,26800
2002/08/01,26740,26980,26700,26980
2002/08/02,26750,26760,26610,26690
2002/08/05,26800,26890,26760,26880
2002/08/06,26800,26910,26730,26870
2002/08/07,27080,27120,26900,27070
2002/08/08,26840,27050,26840,26970
2002/08/09,27140,27250,27080,27250
2002/08/12,27330,27900,27270,27820
2002/08/13,28200,28510,28030,28510
2002/08/14,28630,28770,28140,28360
2002/08/15,28390,28390,27820,27950
2002/08/16,28450,28450,28090,28250
2002/08/19,28250,28530,28230,28530
2002/08/20,28960,29230,28890,29230
2002/08/21,29180,29780,28920,29080
2002/08/22,29320,29530,29260,29530
2002/08/23,29390,29660,29000,29130
2002/08/26,28820,29710,28820,29710
2002/08/27,30160,30410,30130,30410
2002/08/28,30200,30260,29890,30100
2002/08/29,29900,29950,29400,29450
2002/08/30,29550,29770,29340,29690
2002/09/02,29690,30050,29690,29920
2002/09/03,29900,29990,29460,29500
2002/09/04,28810,28920,28800,28800
2002/09/05,29250,29450,29150,29400
2002/09/06,29860,30100,29760,30090
2002/09/09,30400,30790,30300,30790
2002/09/10,30780,30870,30520,30760
2002/09/11,30830,31400,30770,31150
2002/09/12,31180,31340,30740,31030
2002/09/13,30530,30630,30370,30590
2002/09/17,30380,30380,30010,30280
2002/09/18,30650,30880,30580,30850
2002/09/19,30860,31000,30350,30360
2002/09/20,30450,30650,30280,30650
2002/09/24,31330,31350,31100,31350
2002/09/25,31120,31230,30820,31000
2002/09/26,30830,30980,30630,30940
2002/09/27,30740,31080,30570,31080
2002/09/30,31400,31580,31180,31350
2002/10/01,31280,31450,31000,31030
2002/10/02,31300,31380,30790,30910
2002/10/03,30890,30990,30790,30920
2002/10/04,30590,30700,30450,30700
2002/10/07,30930,30930,30720,30810
2002/10/08,30760,30790,30600,30670
2002/10/09,30690,30770,30590,30770
2002/10/10,30720,30730,30580,30680
2002/10/11,30430,30630,30330,30620
2002/10/15,31020,31020,30550,30600
2002/10/16,30500,30670,30450,30520
2002/10/17,30410,30440,30330,30350
2002/10/18,30370,30460,30250,30350
2002/10/21,30100,30390,30100,30330
2002/10/22,29770,30030,29700,29700
2002/10/23,29800,29850,29730,29810
2002/10/24,29730,29840,29630,29730
2002/10/25,29630,29640,29500,29530
2002/10/28,29100,29500,29050,29350
2002/10/29,29360,29650,29360,29510
2002/10/30,29490,29690,29330,29340
2002/10/31,29270,29400,29080,29170
2002/11/01,29350,29510,29270,29490
2002/11/05,29490,29600,29390,29440
2002/11/06,29190,29200,28810,28870
2002/11/07,28770,28830,28360,28400
2002/11/08,28260,28280,28050,28210
2002/11/11,28300,28370,27970,27970
2002/11/12,28200,28200,27880,27880
2002/11/13,27910,28160,27910,28010
2002/11/14,27650,27700,27550,27660
2002/11/15,27890,28270,27860,28270
2002/11/18,28700,28970,28640,28970
2002/11/19,29670,29670,29390,29520
2002/11/20,29550,29550,29150,29270
2002/11/21,29590,29620,29320,29410
2002/11/22,29420,29650,29320,29590
2002/11/25,30030,30290,29960,30290
2002/11/26,30190,30640,30170,30560
2002/11/27,30880,31000,30800,30880
2002/11/28,31080,31200,31050,31120
2002/11/29,31010,31090,30920,31090
2002/12/02,31150,31190,30820,31130
2002/12/03,31300,31560,31100,31420
2002/12/04,31300,31510,31290,31490
2002/12/05,31430,31800,31360,31800
2002/12/06,32140,32340,32020,32300
2002/12/09,32300,32400,32240,32290
2002/12/10,32200,32600,32200,32440
2002/12/11,32600,33000,32320,32740
2002/12/12,32740,32890,32620,32880
2002/12/13,32830,32900,32470,32800
2002/12/16,32700,32850,32700,32800
2002/12/17,33010,33410,33000,33040
2002/12/18,33040,33140,32960,33010
2002/12/19,33100,33160,32550,32550
2002/12/20,32000,32000,32000,32000
