2002/06/17,14390,14390,14310,14330
2002/06/18,14290,14360,14290,14320
2002/06/19,14200,14250,14200,14230
2002/06/20,14260,14290,14260,14290
2002/06/21,14320,14380,14320,14370
2002/06/24,14230,14430,14230,14430
2002/06/25,14680,14710,14650,14650
2002/06/26,14810,14810,14630,14630
2002/06/27,14780,14830,14760,14830
2002/06/28,15060,15230,15060,15230
2002/07/01,15140,15490,15140,15490
2002/07/02,15690,15720,15570,15570
2002/07/03,15280,15280,15170,15170
2002/07/04,15060,15190,15060,15170
2002/07/05,15080,15120,14900,14900
2002/07/08,15200,15200,14800,14850
2002/07/09,15000,15190,15000,15190
2002/07/10,15060,15060,14950,14950
2002/07/11,14900,15020,14900,15020
2002/07/12,14760,14760,14650,14650
2002/07/15,14610,14650,14510,14580
2002/07/16,14830,14960,14830,14880
2002/07/17,14870,14890,14760,14760
2002/07/18,14630,14660,14540,14640
2002/07/19,14640,14640,14490,14490
2002/07/22,14820,14890,14810,14890
2002/07/23,15220,15250,14990,14990
2002/07/24,14940,15000,14940,14990
2002/07/25,15170,15170,14990,14990
2002/07/26,14920,15000,14870,14980
2002/07/29,14890,14890,14680,14720
2002/07/30,14720,14790,14680,14680
2002/07/31,14800,14810,14750,14750
2002/08/01,15070,15150,15070,15150
2002/08/02,15050,15130,15050,15080
2002/08/05,15090,15090,14880,14980
2002/08/06,15210,15210,15090,15090
2002/08/07,15110,15120,15070,15120
2002/08/08,15080,15170,15080,15170
2002/08/09,15100,15150,15080,15110
2002/08/12,15100,15200,15100,15200
2002/08/13,15580,15580,15470,15530
2002/08/14,15750,15750,15620,15640
2002/08/15,15820,16040,15820,16040
2002/08/16,15970,16110,15920,16110
2002/08/19,16000,16090,15940,16050
2002/08/20,15780,15780,15650,15650
2002/08/21,15470,15600,15470,15510
2002/08/22,15640,15720,15640,15680
2002/08/23,15670,15740,15610,15610
2002/08/26,15690,15980,15690,15980
2002/08/27,15810,15820,15800,15800
2002/08/28,15750,16030,15750,16030
2002/08/29,15910,15940,15660,15710
2002/08/30,15610,15650,15610,15650
2002/09/02,15710,15730,15710,15710
2002/09/03,15670,15910,15670,15820
2002/09/04,15910,15910,15770,15770
2002/09/05,15940,15940,15860,15880
2002/09/06,16030,16200,16010,16200
2002/09/09,16320,16700,16320,16700
2002/09/10,16730,16770,16560,16770
2002/09/11,16730,16850,16710,16800
2002/09/12,17130,17150,17100,17150
2002/09/13,16650,16650,16650,16650
2002/09/17,16560,16640,16550,16550
2002/09/18,16490,16520,16460,16510
2002/09/19,16330,16340,16260,16340
2002/09/20,16180,16370,16170,16370
2002/09/24,15990,16090,15990,16090
2002/09/25,16240,16260,16160,16260
2002/09/26,16200,16280,16200,16280
2002/09/27,16290,16360,16290,16290
2002/09/30,16180,16220,16140,16140
2002/10/01,15890,15950,15890,15950
2002/10/02,16090,16150,16080,16080
2002/10/03,16060,16060,15880,15880
2002/10/04,15820,15920,15820,15910
2002/10/07,16040,16100,16020,16100
2002/10/08,16220,16220,16140,16140
2002/10/09,16140,16220,16140,16220
2002/10/10,16170,16250,16140,16140
2002/10/11,16010,16170,16010,16170
2002/10/15,15990,16060,15970,15970
2002/10/16,16330,16330,16230,16230
2002/10/17,16160,16220,16120,16120
2002/10/18,16210,16210,16170,16170
2002/10/21,16130,16130,16080,16080
2002/10/22,16080,16160,16020,16020
2002/10/23,15950,16080,15950,16030
2002/10/24,16060,16120,16000,16000
2002/10/25,16090,16090,16000,16030
2002/10/28,16100,16130,16100,16130
2002/10/29,15990,15990,15900,15970
2002/10/30,15990,16000,15970,15990
2002/10/31,15830,15850,15680,15720
2002/11/01,15770,15770,15610,15610
2002/11/05,15460,15580,15460,15580
2002/11/06,15580,15670,15570,15670
2002/11/07,15650,15650,15540,15540
2002/11/08,15390,15390,15300,15310
2002/11/11,15000,15050,14950,15000
2002/11/12,15100,15140,15080,15140
2002/11/13,15190,15190,15060,15060
2002/11/14,15200,15200,15180,15200
2002/11/15,15270,15300,15270,15300
2002/11/18,15220,15340,15210,15320
2002/11/19,15340,15380,15340,15370
2002/11/20,15600,15600,15560,15560
2002/11/21,15720,15720,15550,15550
2002/11/22,15550,15680,15550,15670
2002/11/25,15770,15800,15690,15700
2002/11/26,15530,15570,15510,15520
2002/11/27,15440,15530,15440,15520
2002/11/28,15540,15590,15520,15590
2002/11/29,15600,15700,15600,15680
2002/12/02,15710,15850,15680,15850
2002/12/03,15850,15940,15850,15930
2002/12/04,15730,15800,15710,15710
2002/12/05,15760,15820,15760,15810
2002/12/06,15590,15640,15580,15590
2002/12/09,15430,15460,15360,15360
2002/12/10,15380,15440,15380,15390
2002/12/11,15510,15530,15460,15520
2002/12/12,15670,15720,15640,15700
2002/12/13,15600,15670,15570,15610
2002/12/16,15480,15600,15480,15600
2002/12/17,15550,15610,15550,15560
2002/12/18,15620,15620,15540,15600
2002/12/19,15590,15660,15590,15640
2002/12/20,15560,15610,15560,15570
2002/12/24,15690,15690,15650,15650
2002/12/25,15630,15690,15630,15630
2002/12/26,15660,15660,15630,15630
2002/12/27,15610,15620,15600,15600
2003/01/06,15440,15490,15440,15440
2003/01/07,15450,15490,15450,15490
2003/01/08,15670,15690,15620,15690
2003/01/09,15750,15750,15680,15710
2003/01/10,15700,15810,15700,15810
2003/01/14,15310,15340,15310,15310
2003/01/15,15180,15180,15050,15070
2003/01/16,15040,15040,14960,14960
2003/01/17,14900,14900,14800,14800
2003/01/20,14850,14950,14850,14950
2003/01/21,14940,15000,14940,14990
2003/01/22,15000,15060,14990,15060
2003/01/23,15160,15260,15130,15130
2003/01/24,15120,15120,15040,15040
2003/01/27,15040,15120,15000,15110
2003/01/28,15080,15090,15070,15070
2003/01/29,15210,15210,15160,15160
2003/01/30,15090,15150,15090,15150
2003/01/31,15240,15240,15220,15240
2003/02/03,15350,15380,15340,15350
2003/02/04,15360,15360,15350,15350
2003/02/05,15330,15330,15280,15280
2003/02/06,15270,15270,15210,15250
2003/02/07,15340,15340,15300,15310
2003/02/10,15360,15480,15350,15460
2003/02/12,15590,15670,15590,15670
2003/02/13,15650,15650,15530,15540
2003/02/14,15590,15590,15490,15580
2003/02/17,15680,15750,15680,15680
2003/02/18,15600,15600,15550,15580
2003/02/19,15500,15500,15330,15380
2003/02/20,15220,15270,15220,15270
2003/02/21,15270,15490,15260,15490
2003/02/24,15250,15300,15200,15230
2003/02/25,15120,15190,15110,15110
2003/02/26,15150,15210,15150,15200
2003/02/27,15130,15180,15110,15170
2003/02/28,15180,15180,15050,15100
2003/03/03,15160,15210,15140,15190
2003/03/04,15190,15210,15120,15210
2003/03/05,15270,15270,15170,15170
2003/03/06,15190,15190,14970,14970
2003/03/07,15070,15110,15050,15070
2003/03/10,15020,15040,14990,15040
2003/03/11,14960,14980,14960,14980
2003/03/12,14970,15010,14970,15010
2003/03/13,15060,15100,15020,15020
2003/03/14,15030,15030,14940,14940
2003/03/17,14820,14830,14820,14830
2003/03/18,14810,14840,14810,14830
2003/03/19,14800,14980,14800,14960
2003/03/20,15110,15110,15040,15080
2003/03/24,15160,15190,15070,15070
2003/03/25,15000,15060,15000,15000
2003/03/26,15000,15040,14990,15010
2003/03/27,14960,15020,14960,14970
2003/03/28,15020,15030,15010,15010
2003/03/31,14980,15000,14970,14970
2003/04/01,15200,15260,15200,15260
2003/04/02,15320,15320,15220,15250
2003/04/03,15310,15360,15250,15250
2003/04/04,15260,15410,15260,15410
2003/04/07,15470,15600,15470,15600
2003/04/08,15670,15670,15580,15590
2003/04/09,15620,15650,15600,15650
2003/04/10,15680,15710,15600,15600
2003/04/11,15470,15510,15330,15340
2003/04/14,15490,15660,15490,15550
2003/04/15,15590,15590,15480,15540
2003/04/16,15720,15720,15670,15670
2003/04/17,15490,15550,15460,15480
2003/04/18,15680,15710,15640,15650
2003/04/21,15670,15670,15520,15540
2003/04/22,15560,15580,15540,15540
2003/04/23,15470,15520,15470,15470
2003/04/24,15400,15400,15340,15340
2003/04/25,15290,15310,15260,15310
2003/04/28,15230,15290,15230,15260
2003/04/30,15180,15240,15180,15240
2003/05/01,15150,15180,15110,15110
2003/05/02,15120,15200,15110,15110
2003/05/06,15290,15290,15200,15210
2003/05/07,15150,15160,15130,15150
2003/05/08,15160,15250,15160,15220
2003/05/09,15220,15220,15170,15200
2003/05/12,15510,15510,15360,15360
2003/05/13,15460,15600,15460,15520
2003/05/14,15540,15600,15540,15580
2003/05/15,15550,15650,15530,15650
2003/05/16,15800,15870,15790,15870
2003/05/19,15810,15820,15660,15690
2003/05/20,15680,15680,15590,15640
2003/05/21,15690,15690,15630,15680
2003/05/22,15670,15720,15660,15720
2003/05/23,15670,15680,15670,15680
2003/05/26,15680,15680,15590,15600
2003/05/27,15590,15590,15450,15470
2003/05/28,15470,15630,15470,15580
2003/05/29,15660,15660,15610,15630
2003/05/30,15690,15750,15690,15730
2003/06/02,15720,15750,15550,15580
2003/06/03,15410,15410,15300,15300
2003/06/04,15250,15290,15250,15290
2003/06/05,15190,15250,15170,15170
2003/06/06,15070,15070,14920,14920
2003/06/09,15010,15010,14870,14870
2003/06/10,14850,14870,14810,14870
2003/06/11,14990,14990,14880,14880
2003/06/12,15080,15080,14870,14870
2003/06/13,14950,14950,14600,14600
