2002/09/17,15900,16020,15900,16000
2002/09/18,15970,16100,15870,16100
2002/09/19,15960,15980,15850,15980
2002/09/20,15850,16230,15850,16230
2002/09/24,15870,16120,15870,16120
2002/09/25,16170,16240,16040,16240
2002/09/26,16190,16200,16090,16090
2002/09/27,16130,16240,16130,16240
2002/09/30,16190,16190,16070,16070
2002/10/01,15990,16070,15970,15990
2002/10/02,16070,16120,16030,16030
2002/10/03,16040,16040,15820,15820
2002/10/04,15830,15880,15790,15850
2002/10/07,15970,16010,15930,16010
2002/10/08,16120,16120,16030,16060
2002/10/09,16080,16090,16050,16090
2002/10/10,16020,16110,16000,16000
2002/10/11,15950,16050,15950,16040
2002/10/15,15940,16020,15920,15920
2002/10/16,16160,16160,16050,16070
2002/10/17,16010,16060,15980,16050
2002/10/18,16090,16090,16060,16060
2002/10/21,16060,16060,15980,15980
2002/10/22,16020,16040,15870,15870
2002/10/23,15830,15990,15830,15950
2002/10/24,15970,15980,15890,15910
2002/10/25,15970,15970,15900,15910
2002/10/28,15960,15960,15900,15900
2002/10/29,15870,15920,15860,15920
2002/10/30,15900,15900,15840,15880
2002/10/31,15800,15800,15640,15640
2002/11/01,15740,15740,15560,15560
2002/11/05,15410,15600,15410,15600
2002/11/06,15540,15630,15540,15630
2002/11/07,15590,15590,15400,15400
2002/11/08,15300,15300,15140,15150
2002/11/11,14900,14970,14800,14970
2002/11/12,15060,15180,15060,15180
2002/11/13,15200,15200,14990,14990
2002/11/14,15170,15250,15170,15170
2002/11/15,15230,15380,15230,15380
2002/11/18,15330,15500,15310,15500
2002/11/19,15610,15610,15560,15600
2002/11/20,15830,15830,15660,15660
2002/11/21,15770,15800,15690,15690
2002/11/22,15720,15810,15720,15750
2002/11/25,15810,15820,15730,15820
2002/11/26,15670,15670,15610,15640
2002/11/27,15560,15630,15560,15610
2002/11/28,15620,15620,15580,15590
2002/11/29,15580,15760,15580,15760
2002/12/02,15830,15900,15800,15890
2002/12/03,15890,15980,15890,15940
2002/12/04,15760,15880,15700,15700
2002/12/05,15810,16020,15810,16020
2002/12/06,15800,15990,15790,15790
2002/12/09,15700,15750,15640,15670
2002/12/10,15750,15790,15730,15790
2002/12/11,15960,15990,15950,15980
2002/12/12,16090,16090,16020,16020
2002/12/13,15910,16000,15910,15910
2002/12/16,15820,15890,15810,15890
2002/12/17,15950,15950,15780,15780
2002/12/18,15850,15870,15760,15760
2002/12/19,15800,15840,15780,15780
2002/12/20,15710,15760,15660,15660
2002/12/24,15830,15830,15730,15790
2002/12/25,15770,15800,15750,15750
2002/12/26,15730,15750,15730,15740
2002/12/27,15770,15770,15720,15720
2003/01/06,15670,15670,15460,15460
2003/01/07,15430,15520,15400,15440
2003/01/08,15640,15640,15500,15500
2003/01/09,15550,15610,15550,15580
2003/01/10,15580,15840,15580,15740
2003/01/14,15240,15390,15240,15350
2003/01/15,15340,15370,15290,15370
2003/01/16,15350,15370,15170,15170
2003/01/17,15000,15060,14920,14920
2003/01/20,15060,15160,15060,15100
2003/01/21,15090,15310,15090,15170
2003/01/22,15220,15290,15220,15290
2003/01/23,15360,15410,15250,15250
2003/01/24,15280,15290,15200,15200
2003/01/27,15240,15310,15230,15310
2003/01/28,15260,15300,15260,15280
2003/01/29,15420,15450,15410,15420
2003/01/30,15340,15410,15340,15400
2003/01/31,15520,15520,15410,15410
2003/02/03,15560,15600,15550,15570
2003/02/04,15600,15650,15590,15590
2003/02/05,15610,15610,15460,15460
2003/02/06,15440,15500,15350,15480
2003/02/07,15620,15620,15520,15520
2003/02/10,15580,15770,15580,15700
2003/02/12,15840,15860,15840,15860
2003/02/13,15760,15850,15720,15830
2003/02/14,15890,15890,15750,15890
2003/02/17,16220,16220,15990,16000
2003/02/18,15890,15900,15840,15900
2003/02/19,15800,15830,15710,15790
2003/02/20,15630,15730,15630,15730
2003/02/21,15700,15990,15700,15990
2003/02/24,15880,15880,15780,15820
2003/02/25,15700,15750,15700,15720
2003/02/26,15730,15800,15670,15670
2003/02/27,15760,15760,15610,15610
2003/02/28,15560,15560,15470,15470
2003/03/03,15520,15560,15520,15530
2003/03/04,15420,15570,15420,15560
2003/03/05,15580,15600,15530,15560
2003/03/06,15580,15580,15400,15400
2003/03/07,15480,15680,15480,15680
2003/03/10,15590,15610,15500,15500
2003/03/11,15360,15410,15360,15390
2003/03/12,15360,15550,15360,15550
2003/03/13,15600,15670,15500,15500
2003/03/14,15520,15520,15320,15320
2003/03/17,15190,15290,15180,15240
2003/03/18,15180,15210,15170,15170
2003/03/19,15220,15350,15220,15310
2003/03/20,15500,15520,15460,15460
2003/03/24,15500,15520,15430,15430
2003/03/25,15400,15450,15360,15360
2003/03/26,15370,15390,15350,15390
2003/03/27,15380,15400,15380,15400
2003/03/28,15470,15570,15390,15390
2003/03/31,15360,15370,15310,15310
2003/04/01,15680,15680,15540,15600
2003/04/02,15690,15690,15550,15610
2003/04/03,15680,15680,15450,15450
2003/04/04,15480,15680,15480,15680
2003/04/07,15760,15870,15760,15780
2003/04/08,15760,15760,15510,15510
2003/04/09,15600,15630,15580,15600
2003/04/10,15750,15830,15720,15720
2003/04/11,15620,15620,15520,15520
2003/04/14,15640,15730,15640,15700
2003/04/15,15630,15650,15570,15580
2003/04/16,15780,15800,15640,15640
2003/04/17,15650,15650,15590,15600
2003/04/18,15680,15770,15680,15770
2003/04/21,15860,15860,15740,15740
2003/04/22,15740,15780,15700,15700
2003/04/23,15700,15710,15680,15680
2003/04/24,15630,15630,15470,15470
2003/04/25,15340,15350,15280,15310
2003/04/28,15160,15300,15160,15190
2003/04/30,15110,15270,15110,15270
2003/05/01,15300,15320,15290,15290
2003/05/02,15280,15310,15270,15290
2003/05/06,15350,15450,15350,15420
2003/05/07,15390,15440,15390,15440
2003/05/08,15450,15520,15450,15480
2003/05/09,15480,15480,15380,15410
2003/05/12,15680,15680,15480,15480
2003/05/13,15640,15700,15560,15560
2003/05/14,15630,15630,15560,15560
2003/05/15,15530,15560,15530,15550
2003/05/16,15690,15710,15610,15710
2003/05/19,15770,15770,15680,15700
2003/05/20,15700,15710,15700,15710
2003/05/21,15710,15750,15710,15750
2003/05/22,15750,15790,15750,15790
2003/05/23,15700,15720,15690,15690
2003/05/26,15690,15700,15660,15660
2003/05/27,15660,15660,15630,15630
2003/05/28,15610,15770,15610,15770
2003/05/29,15840,15840,15840,15840
2003/05/30,15910,15910,15870,15880
2003/06/02,15880,15930,15800,15800
2003/06/03,15640,15640,15310,15310
2003/06/04,15220,15320,15220,15240
2003/06/05,15170,15180,15170,15170
2003/06/06,15170,15200,15040,15200
2003/06/09,15300,15300,15260,15260
2003/06/10,15190,15190,15140,15150
2003/06/11,15190,15190,15180,15190
2003/06/12,15250,15250,15180,15180
2003/06/13,15220,15220,15150,15200
2003/06/16,15090,15110,15090,15110
2003/06/17,15090,15090,15000,15000
2003/06/18,15070,15140,15070,15130
2003/06/19,15150,15280,15150,15280
2003/06/20,15340,15340,15240,15240
2003/06/23,15250,15330,15230,15330
2003/06/24,15230,15250,15220,15250
2003/06/25,15250,15250,15230,15230
2003/06/26,15240,15240,15210,15210
2003/06/27,15140,15170,15140,15170
2003/06/30,15180,15180,15000,15000
2003/07/01,14880,14900,14770,14770
2003/07/02,14770,14770,14630,14630
2003/07/03,14560,14690,14530,14690
2003/07/04,14600,14600,14390,14390
2003/07/07,14420,14420,14270,14360
2003/07/08,14360,14490,14360,14490
2003/07/09,14500,14580,14500,14580
2003/07/10,14440,14440,14310,14310
2003/07/11,14180,14190,14160,14170
2003/07/14,14120,14120,13930,13930
2003/07/15,13940,13940,13870,13870
2003/07/16,13870,13870,13630,13700
2003/07/17,13720,13800,13720,13800
2003/07/18,13800,13800,13790,13800
2003/07/22,13860,13910,13860,13900
2003/07/23,13900,13900,13860,13880
2003/07/24,13760,13770,13760,13770
2003/07/25,13780,13780,13580,13600
2003/07/28,13200,13200,13200,13200
2003/07/29,12800,12920,12800,12800
2003/07/30,12680,12750,12680,12700
2003/07/31,12800,12970,12770,12970
2003/08/01,13020,13020,12890,12990
2003/08/04,13110,13250,13110,13250
2003/08/05,13250,13590,13250,13590
2003/08/06,13590,13650,13590,13590
2003/08/07,13590,13610,13320,13360
2003/08/08,13320,13390,13320,13390
2003/08/11,13490,13490,13460,13460
2003/08/12,13390,13410,13390,13410
2003/08/13,13810,13810,13740,13770
2003/08/14,13880,13880,13400,13400
2003/08/15,13400,13510,13390,13500
2003/08/18,13530,13650,13460,13460
2003/08/19,13560,13560,13390,13390
2003/08/20,13390,13390,13190,13190
2003/08/21,13190,13190,13180,13180
2003/08/22,12990,13130,12980,13130
2003/08/25,13270,13310,12900,13000
2003/08/26,13190,13190,13000,13100
2003/08/27,13000,13100,13000,13090
2003/08/28,13090,13090,12970,13010
2003/08/29,13100,13100,12860,12860
2003/09/01,12940,12940,12850,12880
2003/09/02,12890,12890,12820,12820
2003/09/03,12810,12850,12780,12790
2003/09/04,12790,12830,12770,12830
2003/09/05,12930,12930,12890,12920
2003/09/08,12920,12920,12920,12920
2003/09/09,12920,12930,12900,12900
2003/09/10,12980,13130,12980,13130
2003/09/11,13130,13130,13120,13120
2003/09/12,13620,13620,13480,13480
