2002/10/29,17830,17930,17820,17890
2002/10/30,17720,17720,17590,17590
2002/10/31,17720,17770,17650,17660
2002/11/01,17850,17870,17730,17780
2002/11/05,17520,17550,17350,17360
2002/11/06,16880,16950,16820,16940
2002/11/07,16810,16850,16640,16800
2002/11/08,16620,16690,16570,16680
2002/11/11,16590,16590,16400,16420
2002/11/12,16500,16610,16440,16510
2002/11/13,16650,16700,16630,16650
2002/11/14,16160,16240,16140,16180
2002/11/15,16240,16360,16230,16350
2002/11/18,16550,16630,16490,16610
2002/11/19,17130,17300,17130,17250
2002/11/20,17250,17250,17070,17110
2002/11/21,17550,17650,17490,17600
2002/11/22,17690,17690,17520,17610
2002/11/25,17910,18080,17910,18060
2002/11/26,17550,17560,17450,17490
2002/11/27,17610,17730,17610,17660
2002/11/28,17850,17930,17730,17730
2002/11/29,17670,17780,17610,17700
2002/12/02,17910,17940,17750,17850
2002/12/03,18220,18460,18200,18440
2002/12/04,18270,18390,18150,18390
2002/12/05,18020,18350,18020,18310
2002/12/06,18550,18670,18500,18580
2002/12/09,18310,18380,18210,18350
2002/12/10,18460,18510,18050,18150
2002/12/11,18600,18720,18360,18490
2002/12/12,18520,18520,18310,18430
2002/12/13,18660,18750,18570,18720
2002/12/16,18600,18750,18600,18750
2002/12/17,19430,19450,19170,19280
2002/12/18,19290,19290,19140,19290
2002/12/19,19530,19800,19350,19790
2002/12/20,19320,19480,19090,19180
2002/12/24,19880,19880,19590,19700
2002/12/25,19420,19550,19160,19200
2002/12/26,19370,19400,18930,19110
2002/12/27,19690,19690,19480,19660
2003/01/06,19980,19980,19530,19630
2003/01/07,19150,19450,19150,19300
2003/01/08,18780,19120,18780,19120
2003/01/09,19050,19140,18980,19080
2003/01/10,19580,19640,19320,19350
2003/01/14,19260,19430,19260,19430
2003/01/15,19410,19630,19410,19580
2003/01/16,19740,19810,19690,19740
2003/01/17,19830,19960,19780,19900
2003/01/20,20000,20080,19940,20040
2003/01/21,20030,20300,20030,20300
2003/01/22,20150,20160,20020,20160
2003/01/23,20100,20250,19990,20250
2003/01/24,20010,20060,19850,20060
2003/01/27,20440,20550,20300,20550
2003/01/28,20260,20450,20230,20450
2003/01/29,20660,20760,20510,20560
2003/01/30,20900,21030,20780,20900
2003/01/31,21160,21250,21060,21220
2003/02/03,21110,21350,21060,21330
2003/02/04,21200,21260,21080,21260
2003/02/05,21400,21620,21400,21550
2003/02/06,21700,21710,21380,21610
2003/02/07,21710,21750,21650,21750
2003/02/10,22130,22290,22070,22150
2003/02/12,22400,22420,22330,22420
2003/02/13,22550,22590,22250,22430
2003/02/14,22730,22740,22560,22630
2003/02/17,22490,22490,22210,22280
2003/02/18,22000,22020,21800,21880
2003/02/19,21890,22050,21890,21990
2003/02/20,22050,22130,21950,22020
2003/02/21,21520,21670,21300,21670
2003/02/24,22100,22290,21980,22290
2003/02/25,22690,22770,22420,22580
2003/02/26,22110,22110,21970,22080
2003/02/27,22880,22880,22240,22310
2003/02/28,22150,22150,21950,22120
2003/03/03,21800,21990,21740,21990
2003/03/04,21920,21980,21780,21950
2003/03/05,22130,22130,21960,22050
2003/03/06,21820,22180,21820,22180
2003/03/07,22280,22360,22120,22250
2003/03/10,22640,23120,22640,23120
2003/03/11,22700,22910,22540,22910
2003/03/12,22500,22600,22380,22500
2003/03/13,22900,22940,22680,22940
2003/03/14,22040,22070,22040,22040
2003/03/17,21900,22200,21870,22200
2003/03/18,21300,21300,21300,21300
2003/03/19,20400,20400,20400,20400
2003/03/20,19050,19330,19050,19050
2003/03/24,17700,18330,17700,18130
2003/03/25,19120,19120,18290,18540
2003/03/26,18200,18250,17970,18220
2003/03/27,18390,18540,18150,18470
2003/03/28,19520,19520,19150,19210
2003/03/31,18980,19130,18980,19090
2003/04/01,19350,19360,18870,18870
2003/04/02,18240,18270,17910,18240
2003/04/03,17440,17600,17300,17600
2003/04/04,17760,17980,17760,17920
2003/04/07,17630,17630,17190,17240
2003/04/08,17530,17530,17330,17400
2003/04/09,17580,18030,17580,18000
2003/04/10,18520,18520,18180,18220
2003/04/11,17480,18020,17480,17960
2003/04/14,18270,18270,18040,18220
2003/04/15,18110,18190,18070,18070
2003/04/16,18370,18400,18300,18350
2003/04/17,18310,18390,18270,18330
2003/04/18,18810,18810,18640,18720
2003/04/21,18590,18690,18590,18690
2003/04/22,18820,18970,18820,18930
2003/04/23,18480,18850,18480,18850
2003/04/24,18860,18860,18860,18860
