2002/10/29,10140,10140,10110,10110
2002/10/30,10100,10100,9890,9890
2002/10/31,9900,9900,9800,9800
2002/11/01,9760,9760,9670,9730
2002/11/05,9770,9800,9740,9800
2002/11/06,9830,9900,9830,9900
2002/11/07,9860,9860,9800,9820
2002/11/08,9780,9780,9700,9700
2002/11/11,9690,9700,9690,9700
2002/11/12,9740,9760,9740,9760
2002/11/13,9720,9720,9710,9710
2002/11/14,9700,9700,9600,9600
2002/11/15,9520,9630,9510,9630
2002/11/18,9670,9720,9670,9720
2002/11/19,9700,9700,9560,9560
2002/11/20,9620,9640,9610,9620
2002/11/21,9620,9620,9590,9620
2002/11/22,9640,9710,9640,9700
2002/11/25,9720,9760,9720,9750
2002/11/26,9720,9740,9620,9620
2002/11/27,9610,9690,9610,9690
2002/11/28,9660,9680,9660,9670
2002/11/29,9690,9690,9630,9640
2002/12/02,9530,9530,9420,9420
2002/12/03,9380,9380,9340,9340
2002/12/04,9330,9360,9330,9360
2002/12/05,9360,9360,9190,9190
2002/12/06,9090,9090,9010,9020
2002/12/09,9110,9140,9090,9140
2002/12/10,9200,9230,9180,9180
2002/12/11,9190,9230,9160,9230
2002/12/12,9300,9370,9300,9370
2002/12/13,9370,9370,9310,9350
2002/12/16,9310,9310,9210,9210
2002/12/17,9260,9420,9260,9400
2002/12/18,9410,9440,9370,9390
2002/12/19,9380,9500,9380,9500
2002/12/20,9630,9690,9610,9620
2002/12/24,9580,9580,9490,9490
2002/12/25,9470,9470,9440,9440
2002/12/26,9440,9440,9370,9380
2002/12/27,9400,9420,9400,9420
2003/01/06,9460,9460,9420,9420
2003/01/07,9550,9550,9530,9540
2003/01/08,9550,9550,9480,9530
2003/01/09,9490,9520,9480,9480
2003/01/10,9440,9440,9400,9440
2003/01/14,9400,9400,9330,9330
2003/01/15,9290,9290,9290,9290
2003/01/16,9360,9390,9350,9370
2003/01/17,9450,9460,9450,9460
2003/01/20,9460,9550,9460,9550
2003/01/21,9600,9670,9600,9630
2003/01/22,9630,9630,9590,9630
2003/01/23,9690,9690,9620,9620
2003/01/24,9610,9630,9590,9600
2003/01/27,9650,9650,9600,9600
2003/01/28,9590,9620,9500,9500
2003/01/29,9440,9440,9380,9400
2003/01/30,9400,9400,9320,9320
2003/01/31,9200,9210,9200,9200
2003/02/03,9180,9190,9180,9180
2003/02/04,9180,9240,9180,9200
2003/02/05,9180,9180,8960,8960
2003/02/06,8980,9000,8980,8990
2003/02/07,9060,9070,9060,9070
2003/02/10,9110,9160,9110,9160
2003/02/12,9190,9190,9150,9150
2003/02/13,9160,9160,9130,9150
2003/02/14,9130,9130,8990,8990
2003/02/17,8990,9050,8990,9020
2003/02/18,9040,9060,9000,9000
2003/02/19,8870,8890,8850,8890
2003/02/20,8880,8920,8880,8920
2003/02/21,8910,8910,8870,8880
2003/02/24,8850,8850,8820,8820
2003/02/25,8820,9000,8820,9000
2003/02/26,9020,9050,9000,9000
2003/02/27,8920,8920,8840,8840
2003/02/28,8830,8900,8830,8900
2003/03/03,8890,8960,8860,8960
2003/03/04,8930,8980,8930,8980
2003/03/05,9030,9030,8990,9000
2003/03/06,9020,9110,9020,9110
2003/03/07,9120,9120,9070,9070
2003/03/10,9050,9050,8990,8990
2003/03/11,8990,8990,8980,8980
2003/03/12,8980,9010,8980,9010
2003/03/13,9040,9040,9040,9040
2003/03/14,9110,9140,9110,9110
2003/03/17,9170,9170,9150,9150
2003/03/18,9110,9130,9090,9090
2003/03/19,9060,9060,9030,9030
2003/03/20,9020,9050,9020,9050
2003/03/24,9040,9040,8980,8980
2003/03/25,8970,8970,8930,8930
2003/03/26,8940,9080,8940,9080
2003/03/27,9140,9140,9090,9090
2003/03/28,9090,9130,9090,9130
2003/03/31,9170,9240,9170,9240
2003/04/01,9300,9300,9200,9200
2003/04/02,9150,9150,9110,9110
2003/04/03,9080,9100,9060,9060
2003/04/04,9000,9020,9000,9020
2003/04/07,9050,9050,9010,9010
2003/04/08,8990,9000,8970,8970
2003/04/09,8960,8980,8940,8970
2003/04/10,9010,9010,9010,9010
2003/04/11,9010,9010,8940,8940
2003/04/14,8970,8970,8940,8940
2003/04/15,8910,8910,8890,8890
2003/04/16,8800,8850,8790,8850
2003/04/17,8790,8790,8720,8720
2003/04/18,8720,8790,8720,8790
2003/04/21,8770,8770,8700,8700
2003/04/22,8690,8720,8670,8720
2003/04/23,8720,8720,8700,8700
2003/04/24,8700,8700,8700,8700
