2002/07/29,11520,11870,11470,11870
2002/07/30,11530,11620,11530,11610
2002/07/31,11600,11680,11590,11680
2002/08/01,11630,11790,11530,11770
2002/08/02,11750,11750,11580,11600
2002/08/05,11670,11770,11670,11770
2002/08/06,11810,11930,11810,11930
2002/08/07,11930,12190,11930,12080
2002/08/08,11740,12300,11740,12300
2002/08/09,12040,12050,12040,12050
2002/08/12,12060,12060,11880,12000
2002/08/13,12100,12280,12100,12170
2002/08/14,12210,12210,12160,12170
2002/08/15,12160,12290,12160,12290
2002/08/16,12280,12280,12100,12100
2002/08/19,11920,12120,11920,12120
2002/08/20,11900,12190,11900,12100
2002/08/21,12240,12240,12010,12010
2002/08/22,12180,12180,12090,12100
2002/08/23,12090,12090,11850,11850
2002/08/26,11840,11840,11670,11670
2002/08/27,11900,12010,11900,12010
2002/08/28,11900,11920,11900,11920
2002/08/29,11920,11970,11880,11880
2002/08/30,11870,12000,11870,12000
2002/09/02,11990,12160,11970,12000
2002/09/03,12000,12000,11820,11820
2002/09/04,11820,12050,11620,11620
2002/09/05,11660,11660,11480,11480
2002/09/06,11500,11710,11490,11490
2002/09/09,11350,11630,11350,11440
2002/09/10,11570,11590,11540,11570
2002/09/11,11600,11650,11490,11490
2002/09/12,11290,11350,11150,11150
2002/09/13,10940,11210,10880,11210
2002/09/17,11110,11110,10990,11100
2002/09/18,11100,11100,10910,10930
2002/09/19,10880,10980,10880,10980
2002/09/20,11010,11110,11010,11020
2002/09/24,10960,10960,10960,10960
2002/09/25,10940,10940,10760,10910
2002/09/26,10760,10840,10760,10840
2002/09/27,10830,10890,10830,10890
2002/09/30,10890,10890,10890,10890
2002/10/01,10890,10890,10540,10540
2002/10/02,10520,10520,10190,10200
2002/10/03,10280,10280,10260,10260
2002/10/04,10250,10350,10110,10350
2002/10/07,10350,10520,10350,10350
2002/10/08,10350,10350,10280,10280
2002/10/09,9980,10140,9980,10140
2002/10/10,10200,10480,10200,10410
2002/10/11,10360,10380,10360,10380
2002/10/15,10300,10310,10230,10300
2002/10/16,10300,10360,10300,10320
2002/10/17,10260,10260,10080,10080
2002/10/18,10140,10240,10090,10090
2002/10/21,10150,10220,10150,10220
2002/10/22,10240,10300,10190,10300
2002/10/23,10440,10440,10210,10210
2002/10/24,10210,10210,10010,10050
2002/10/25,10050,10050,10050,10050
2002/10/28,10050,10180,10050,10100
2002/10/29,10240,10240,9980,9990
2002/10/30,10160,10320,10150,10150
2002/10/31,10290,10290,10180,10180
2002/11/01,10170,10170,9830,9830
2002/11/05,9540,10070,9540,10070
2002/11/06,9720,9720,9720,9720
2002/11/07,9730,10070,9730,10070
2002/11/08,10020,10020,9720,9720
2002/11/11,9720,9720,9720,9720
2002/11/12,9720,9720,9720,9720
2002/11/13,9720,9720,9720,9720
2002/11/14,9720,9720,9720,9720
2002/11/15,9710,9710,9710,9710
2002/11/18,9710,9710,9710,9710
2002/11/19,9730,9940,9730,9920
2002/11/20,9570,9590,9570,9590
2002/11/21,9590,9590,9590,9590
2002/11/22,9590,9590,9470,9470
2002/11/25,9470,9470,9470,9470
2002/11/26,9730,9730,9730,9730
2002/11/27,9730,9730,9500,9500
2002/11/28,9500,9500,9500,9500
2002/11/29,9500,9500,9500,9500
2002/12/02,9500,9500,9390,9390
2002/12/03,9280,9390,9280,9390
2002/12/04,9500,9570,9500,9570
2002/12/05,9800,9800,9260,9260
2002/12/06,9260,9260,9250,9250
2002/12/09,9250,9250,8910,8910
2002/12/10,8910,8910,8910,8910
2002/12/11,8930,8930,8930,8930
2002/12/12,8930,9280,8930,9280
2002/12/13,9460,9540,9460,9540
2002/12/16,9540,9770,9540,9770
2002/12/17,9760,9760,9420,9420
2002/12/18,9350,9350,9350,9350
2002/12/19,9350,9350,9350,9350
2002/12/20,9350,9350,9350,9350
2002/12/24,9350,9350,9330,9330
2002/12/25,9330,9330,9250,9250
2002/12/26,9250,9250,9250,9250
2002/12/27,9250,9250,9250,9250
2003/01/06,9250,9250,9250,9250
2003/01/07,9250,9250,9250,9250
2003/01/08,9250,9250,9250,9250
2003/01/09,9250,9250,9250,9250
2003/01/10,9250,9250,9250,9250
2003/01/14,9250,9250,9250,9250
2003/01/15,9250,9250,9250,9250
2003/01/16,9250,9250,9250,9250
2003/01/17,9250,9250,9250,9250
2003/01/20,9250,9250,9250,9250
2003/01/21,9250,9250,9250,9250
2003/01/22,9250,9250,9250,9250
2003/01/23,9250,9250,9250,9250
2003/01/24,9250,9250,9250,9250
2003/01/27,9250,9250,9250,9250
2003/01/28,9250,9250,9250,9250
