2002/11/21,27130,27180,27110,27150
2002/11/22,27100,27100,26970,26970
2002/11/25,27280,27500,27280,27500
2002/11/26,27060,27230,27060,27230
2002/11/27,27320,27410,27170,27170
2002/11/28,27320,27320,27150,27160
2002/11/29,27070,27300,27030,27300
2002/12/02,27400,27440,27290,27440
2002/12/03,27660,28040,27660,28010
2002/12/04,27780,28150,27780,28150
2002/12/05,27940,28470,27940,28470
2002/12/06,28660,28810,28660,28700
2002/12/09,28350,28680,28350,28580
2002/12/10,28620,28690,27980,27980
2002/12/11,28360,28360,28020,28100
2002/12/12,28090,28220,27990,28220
2002/12/13,28530,28690,28520,28690
2002/12/16,28700,29280,28700,29230
2002/12/17,29830,29830,29800,29800
2002/12/18,29700,29870,29700,29810
2002/12/19,30010,30410,30010,30410
2002/12/20,30150,30260,29810,29810
2002/12/24,30410,30410,30120,30120
2002/12/25,29980,29980,29520,29520
2002/12/26,29510,29510,28920,29410
2002/12/27,29910,30010,29900,30010
2003/01/06,30390,30390,30020,30020
2003/01/07,29800,29850,29560,29560
2003/01/08,29200,29200,28860,28860
2003/01/09,28770,29000,28770,29000
2003/01/10,29300,29300,28540,28540
2003/01/14,28460,28740,28400,28740
2003/01/15,28730,28820,28610,28690
2003/01/16,28960,29040,28830,28830
2003/01/17,28960,29070,28820,28820
2003/01/20,28920,29190,28920,29190
2003/01/21,29220,29220,29070,29190
2003/01/22,28920,29080,28920,28920
2003/01/23,28880,29140,28880,29140
2003/01/24,29010,29100,28890,29100
2003/01/27,29420,29590,29300,29590
2003/01/28,29350,29490,29310,29490
2003/01/29,29560,29730,29540,29580
2003/01/30,29890,29890,29600,29600
2003/01/31,29750,30130,29730,30130
2003/02/03,30140,30660,30140,30660
2003/02/04,30460,30940,30360,30940
2003/02/05,31300,31640,30910,30910
2003/02/06,30980,30980,30490,30550
2003/02/07,30650,30890,30550,30890
2003/02/10,31370,31530,31240,31530
2003/02/12,31600,32020,31540,32020
2003/02/13,31910,31910,31320,31490
2003/02/14,31730,31820,31630,31810
2003/02/17,31200,31200,31110,31110
2003/02/18,30910,30910,30410,30410
2003/02/19,30520,30570,29960,29960
2003/02/20,30270,30330,30220,30280
2003/02/21,29960,30530,29960,30530
2003/02/24,30940,31300,30940,31300
2003/02/25,31750,31780,31400,31730
2003/02/26,31230,31260,31100,31230
2003/02/27,31930,31930,31810,31930
2003/02/28,31530,32230,31530,32100
2003/03/03,32000,32000,31720,31720
2003/03/04,31720,31850,31370,31850
2003/03/05,32140,32430,32040,32430
2003/03/06,32300,33130,32300,33130
2003/03/07,33660,33690,33240,33690
2003/03/10,34300,34390,34300,34390
2003/03/11,34250,35090,34140,35090
2003/03/12,34360,34520,34040,34040
2003/03/13,34340,34340,33560,34010
2003/03/14,32960,33080,32960,32960
2003/03/17,33260,33800,33260,33550
2003/03/18,32850,32850,32850,32850
2003/03/19,32150,32150,32150,32150
2003/03/20,31250,31250,31100,31100
2003/03/24,30050,30050,30050,30050
2003/03/25,30250,30250,29000,29000
2003/03/26,27950,28380,27950,27950
2003/03/27,28200,29000,28200,29000
2003/03/28,30050,30050,30050,30050
2003/03/31,30050,30400,30050,30300
2003/04/01,30380,30390,29600,29600
2003/04/02,28900,28900,28900,28900
2003/04/03,27850,27920,27850,27850
2003/04/04,27900,27930,27710,27900
2003/04/07,27600,27710,26890,26890
2003/04/08,27010,27510,27010,27510
2003/04/09,27650,28250,27650,28050
2003/04/10,28500,28500,27520,27610
2003/04/11,26920,27670,26920,27660
2003/04/14,27640,28000,27640,28000
2003/04/15,27990,27990,27700,27860
2003/04/16,28100,28110,27960,27960
2003/04/17,27890,27890,27560,27630
2003/04/18,27880,28000,27620,27620
2003/04/21,27530,27850,27530,27800
2003/04/22,27890,27960,27510,27510
2003/04/23,27500,27650,27320,27650
2003/04/24,27380,27420,27370,27420
2003/04/25,27420,27420,27250,27260
2003/04/28,27090,27090,26800,26800
2003/04/30,26490,26900,26490,26900
2003/05/01,26900,27000,26640,26710
2003/05/02,26430,26430,26400,26400
2003/05/06,26400,26400,25720,25720
2003/05/07,25220,25400,25220,25360
2003/05/08,25380,25380,25210,25220
2003/05/09,25300,25400,25210,25210
2003/05/12,25220,25220,24970,25000
2003/05/13,25000,25060,24800,24950
2003/05/14,25140,25140,24900,24900
2003/05/15,25000,25000,24810,24990
2003/05/16,24900,25020,24900,25000
2003/05/19,24970,24970,24850,24850
2003/05/20,24600,24690,24540,24690
