2003/07/01,204,204,203.2,203.6
2003/07/02,203,203,201.1,201.5
2003/07/03,202.1,202.3,201.5,202.3
2003/07/04,201.6,201.6,199.8,199.8
2003/07/07,199.7,199.7,199.4,199.4
2003/07/08,199.4,199.5,199,199
2003/07/09,199,199,196.9,196.9
2003/07/10,196,196,195.3,195.8
2003/07/11,193.3,193.3,193.3,193.3
2003/07/14,190.8,190.9,190.8,190.8
2003/07/15,192.4,193.3,192.4,193.3
2003/07/16,193.3,193.3,193.3,193.3
2003/07/17,193.4,195.8,193.4,195.8
2003/07/18,198,198.3,198,198.3
2003/07/22,200.7,200.8,200,200.8
2003/07/23,199.8,199.8,198.9,199.2
2003/07/24,198.9,200,198.9,200
2003/07/25,202.5,202.5,202.5,202.5
2003/07/28,203,203.8,201.8,203.7
2003/07/29,203.5,203.5,202.6,203.2
2003/07/30,205.5,205.7,205.5,205.7
2003/07/31,208.2,208.2,207.7,208.2
2003/08/01,207.4,207.4,204.7,204.7
2003/08/04,204.4,205.9,204.4,205.4
2003/08/05,204,204.6,204,204.5
2003/08/06,204.7,205.2,202.5,202.5
2003/08/07,202.5,202.8,201.5,201.5
2003/08/08,201.2,202.4,201.2,202.4
2003/08/11,203,204.9,203,204.9
2003/08/12,204.9,204.9,204.4,204.7
2003/08/13,205.6,205.9,205.1,205.6
2003/08/14,205.8,205.8,204.5,205.4
2003/08/15,204.6,205.3,204.3,205.3
2003/08/18,204.5,204.5,204,204
2003/08/19,203.7,203.7,202.9,203
2003/08/20,202,202,200.5,200.5
2003/08/21,201.3,202.9,200.9,200.9
2003/08/22,200.8,200.8,200,200
2003/08/25,199.6,199.6,197.6,197.6
2003/08/26,197.2,198.6,197,198.6
2003/08/27,201.1,201.1,201.1,201.1
2003/08/28,201.6,201.6,200.6,201.4
2003/08/29,201,201.9,201,201.9
2003/09/01,202.5,203.9,202.5,203.9
2003/09/02,204.3,204.3,201.8,201.8
2003/09/03,200.7,200.7,199.4,200.3
2003/09/04,200.3,200.9,200.3,200.8
2003/09/05,200.1,200.5,200.1,200.2
2003/09/08,200,200,198.6,198.6
2003/09/09,198,198,197,197
2003/09/10,196.4,196.4,195.4,195.4
2003/09/11,195.3,197.4,195.3,197.4
2003/09/12,198,198,198,198
2003/09/16,197.6,197.7,197.6,197.6
2003/09/17,196.1,196.9,196.1,196.9
2003/09/18,196.4,196.4,195.6,195.6
2003/09/19,194.9,194.9,193.1,193.1
2003/09/22,192.9,193.3,192.9,193
2003/09/24,193.4,193.4,192.9,193.1
2003/09/25,192.8,193,192,192
2003/09/26,190.9,190.9,189.5,189.5
2003/09/29,187.6,187.6,187,187
2003/09/30,189.5,189.5,189.5,189.5
2003/10/01,190.4,190.4,187.9,187.9
2003/10/02,187.8,187.8,187.1,187.1
2003/10/03,187.1,187.2,187.1,187.2
2003/10/06,189.7,189.7,188.2,189
2003/10/07,188.7,189,188,188
2003/10/08,187.8,188.1,187.8,188.1
2003/10/09,188.8,188.8,187.7,187.7
2003/10/10,187.6,188.2,187.6,188.2
2003/10/14,189.5,189.5,188.9,188.9
2003/10/15,189,190.5,189,190.5
2003/10/16,191,192.6,191,192.6
2003/10/17,194.4,194.4,194.1,194.2
2003/10/20,194.5,194.9,192.5,193
2003/10/21,192.1,193,192,192
2003/10/22,192,192,189.5,189.5
2003/10/23,189,189,188,188.5
2003/10/24,188,189.6,188,189.5
2003/10/27,190.4,190.8,189.5,190.5
2003/10/28,192.9,192.9,190.3,190.3
2003/10/29,190.4,190.4,190.3,190.3
2003/10/30,190.6,190.6,190.4,190.4
2003/10/31,190.2,190.2,189.9,189.9
2003/11/04,189.9,190.1,189.2,190.1
2003/11/05,192.6,192.6,191,191.6
2003/11/06,191.6,193,191.6,192.6
2003/11/07,192.5,192.6,191.3,191.3
2003/11/10,191,191.1,190.9,190.9
2003/11/11,190.5,190.5,190.1,190.1
2003/11/12,190.1,190.3,190.1,190.2
2003/11/13,189.9,189.9,188.2,188.2
2003/11/14,187.7,187.7,186.1,186.1
2003/11/17,183.8,183.8,183.6,183.6
2003/11/18,181.1,181.1,181.1,181.1
2003/11/19,178.6,183,178.6,181.7
2003/11/20,180.1,180.1,179.2,179.2
2003/11/21,177.4,177.4,176.7,176.7
2003/11/25,174.2,174.2,174.2,174.2
2003/11/26,172.3,172.3,171.9,171.9
2003/11/27,173,173.9,172.9,173.9
2003/11/28,173.9,173.9,172.5,172.5
2003/12/01,168.4,168.4,168,168
2003/12/02,165.4,165.4,163.1,165
2003/12/03,163.5,166.5,163.5,166.5
2003/12/04,164.9,164.9,162.2,162.2
2003/12/05,162.2,162.2,161.4,162
2003/12/08,156,156,153.9,153.9
2003/12/09,151.7,154,151.7,154
2003/12/10,155.1,155.9,155.1,155.9
2003/12/11,157,157.2,157,157
2003/12/12,156.8,156.8,154.6,154.6
2003/12/15,154.6,156,154.6,156
2003/12/16,156.2,156.5,156.1,156.1
2003/12/17,154.6,156,154.6,156
2003/12/18,155.9,156,155.2,155.9
2003/12/19,155.8,155.8,155.5,155.5
2003/12/22,155.5,155.5,155.3,155.3
2003/12/24,155.6,155.9,155.2,155.9
2003/12/25,155.9,156.1,155.9,156.1
