2002/11/21,24400,24440,23910,23930
2002/11/22,23990,23990,23720,23810
2002/11/25,24020,24500,24020,24400
2002/11/26,23980,24180,23880,24180
2002/11/27,24310,24400,24050,24110
2002/11/28,24310,24360,24130,24350
2002/11/29,24300,24630,24190,24600
2002/12/02,24900,25000,24730,25000
2002/12/03,25450,25690,25350,25610
2002/12/04,25390,25520,25330,25510
2002/12/05,25290,25790,25210,25790
2002/12/06,26000,26420,25990,26230
2002/12/09,26030,26380,26010,26280
2002/12/10,26270,26430,25580,25580
2002/12/11,25750,25940,25130,25350
2002/12/12,25420,25470,25040,25400
2002/12/13,25790,25850,25480,25850
2002/12/16,25840,26330,25830,26200
2002/12/17,26900,26900,26640,26790
2002/12/18,26590,26800,26510,26740
2002/12/19,26920,27440,26840,27410
2002/12/20,26750,27150,26710,26710
2002/12/24,27200,27380,26900,26900
2002/12/25,26800,26860,26200,26200
2002/12/26,26100,26180,25500,25730
2002/12/27,26120,26230,25890,26040
2003/01/06,26380,26650,26360,26440
2003/01/07,26140,26400,26090,26240
2003/01/08,25890,25890,25540,25540
2003/01/09,25420,25700,25390,25550
2003/01/10,25970,26000,25230,25260
2003/01/14,25000,25370,24660,24870
2003/01/15,24760,24940,24590,24860
2003/01/16,24980,25220,24950,25100
2003/01/17,25290,25400,24940,24960
2003/01/20,25100,25120,24890,24950
2003/01/21,25180,25490,25030,25490
2003/01/22,25300,25640,25220,25560
2003/01/23,25560,25810,25520,25740
2003/01/24,25520,25790,25510,25720
2003/01/27,26000,26360,25870,26260
2003/01/28,25900,26260,25870,26140
2003/01/29,26180,26340,25950,25950
2003/01/30,26250,26280,26030,26130
2003/01/31,26260,26380,26130,26380
2003/02/03,26430,27080,26430,27080
2003/02/04,26730,27260,26730,27160
2003/02/05,27300,27860,27030,27470
2003/02/06,27440,27440,26870,27110
2003/02/07,27160,27670,27160,27630
2003/02/10,27960,28330,27940,28330
2003/02/12,28360,29000,28280,28840
2003/02/13,28850,28880,28140,28260
2003/02/14,28670,28770,28430,28680
2003/02/17,28200,28360,27980,27980
2003/02/18,27840,27840,27280,27280
2003/02/19,27090,27670,27000,27250
2003/02/20,27510,27550,27260,27280
2003/02/21,26790,27300,26690,27270
2003/02/24,27600,27970,27430,27970
2003/02/25,28490,28590,28040,28360
2003/02/26,27910,28010,27710,27800
2003/02/27,28500,28500,28110,28150
2003/02/28,27750,28050,27650,27860
2003/03/03,27800,28250,27660,27970
2003/03/04,27960,28030,27640,27930
2003/03/05,28250,28390,28110,28300
2003/03/06,28230,28960,28160,28890
2003/03/07,29300,29330,28800,28960
2003/03/10,29410,29660,29270,29660
2003/03/11,29470,30050,29370,29970
2003/03/12,29500,29810,29270,29270
2003/03/13,29500,29570,28800,29050
2003/03/14,28350,28350,28350,28350
2003/03/17,28050,28590,28050,28410
2003/03/18,27710,27800,27710,27710
2003/03/19,27010,27010,27010,27010
2003/03/20,26510,26510,25960,25960
2003/03/24,24910,25010,24910,24910
2003/03/25,25820,25850,24530,25550
2003/03/26,25800,25800,25350,25480
2003/03/27,25620,25880,25450,25740
2003/03/28,26310,26660,26230,26450
2003/03/31,26300,26720,26270,26470
2003/04/01,26800,27010,26060,26150
2003/04/02,25780,25790,25110,25660
2003/04/03,25000,25310,24610,24610
2003/04/04,24700,24870,23950,24200
2003/04/07,23890,24380,23800,23830
2003/04/08,24050,24330,24000,24150
2003/04/09,24370,24720,24330,24720
2003/04/10,25150,25250,24790,24940
2003/04/11,24450,24810,24320,24810
2003/04/14,24810,24870,24570,24680
2003/04/15,24770,24860,24470,24750
2003/04/16,25080,25140,24870,24970
2003/04/17,24880,24930,24570,24900
2003/04/18,25310,25560,25250,25500
2003/04/21,25460,25640,25290,25520
2003/04/22,25410,25690,25410,25580
2003/04/23,25380,25500,25340,25480
2003/04/24,25200,25240,25030,25120
2003/04/25,25160,25200,25010,25070
2003/04/28,24700,24790,24410,24470
2003/04/30,24070,24440,24050,24380
2003/05/01,24520,24760,24460,24460
2003/05/02,24390,24490,24260,24420
2003/05/06,24420,24480,24270,24360
2003/05/07,24090,24200,24010,24060
2003/05/08,24070,24110,23900,24000
2003/05/09,24060,24120,23870,23900
2003/05/12,24070,24090,23800,23850
2003/05/13,23850,23940,23690,23730
2003/05/14,23800,24060,23670,23680
2003/05/15,23860,23940,23780,23790
2003/05/16,23750,24240,23750,24200
2003/05/19,24180,24630,24020,24520
2003/05/20,25250,25250,25250,25250
