2003/03/27,9390,9390,9370,9390
2003/03/28,9410,9410,9400,9410
2003/03/31,9470,9580,9470,9580
2003/04/01,9600,9600,9430,9440
2003/04/02,9450,9450,9360,9360
2003/04/03,9370,9400,9370,9400
2003/04/04,9400,9400,9380,9380
2003/04/07,9370,9370,9330,9340
2003/04/08,9320,9330,9310,9310
2003/04/09,9330,9430,9330,9430
2003/04/10,9480,9490,9470,9470
2003/04/11,9430,9460,9390,9390
2003/04/14,9460,9460,9400,9410
2003/04/15,9360,9370,9350,9370
2003/04/16,9350,9350,9260,9260
2003/04/17,9210,9250,9210,9250
2003/04/18,9270,9270,9230,9230
2003/04/21,9210,9210,9150,9160
2003/04/22,9160,9220,9160,9210
2003/04/23,9200,9210,9170,9200
2003/04/24,9230,9230,9150,9150
2003/04/25,9150,9150,9090,9090
2003/04/28,9070,9070,9040,9040
2003/04/30,9050,9090,9030,9090
2003/05/01,9130,9130,9090,9090
2003/05/02,9060,9080,9060,9080
2003/05/06,9060,9060,9040,9050
2003/05/07,9020,9020,8990,8990
2003/05/08,8980,8980,8850,8850
2003/05/09,8810,8850,8810,8850
2003/05/12,8910,9000,8910,8990
2003/05/13,8980,8980,8940,8980
2003/05/14,8990,9040,8990,9040
2003/05/15,9030,9030,8990,9000
2003/05/16,9050,9050,9020,9030
2003/05/19,9020,9020,9000,9000
2003/05/20,9010,9020,8990,8990
2003/05/21,9000,9040,8980,9040
2003/05/22,9160,9160,9140,9150
2003/05/23,9160,9160,9110,9110
2003/05/26,9080,9120,9080,9080
2003/05/27,9090,9110,9090,9100
2003/05/28,9110,9110,9070,9070
2003/05/29,9070,9070,8990,8990
2003/05/30,8990,8990,8960,8960
2003/06/02,9000,9040,8990,9040
2003/06/03,9070,9070,9000,9000
2003/06/04,9000,9020,8990,8990
2003/06/05,9050,9050,9000,9020
2003/06/06,9040,9040,9010,9040
2003/06/09,9040,9040,8960,8960
2003/06/10,8960,8960,8960,8960
2003/06/11,8950,8950,8890,8890
2003/06/12,8880,8880,8820,8820
2003/06/13,8830,8830,8810,8810
2003/06/16,8810,8810,8800,8810
2003/06/17,8870,8870,8830,8830
2003/06/18,8830,8860,8820,8850
2003/06/19,8860,8860,8830,8830
2003/06/20,8810,8880,8810,8880
2003/06/23,8880,8940,8880,8940
2003/06/24,8930,8930,8890,8890
2003/06/25,8880,8910,8880,8880
2003/06/26,8900,8900,8870,8880
2003/06/27,8870,8870,8820,8820
2003/06/30,8780,8790,8780,8790
2003/07/01,8780,8810,8780,8810
2003/07/02,8840,8850,8840,8850
2003/07/03,8830,8830,8770,8770
2003/07/04,8690,8690,8650,8660
2003/07/07,8650,8650,8610,8620
2003/07/08,8610,8610,8540,8540
2003/07/09,8530,8530,8480,8480
2003/07/10,8440,8440,8400,8400
2003/07/11,8390,8390,8300,8300
2003/07/14,8320,8340,8280,8340
2003/07/15,8320,8360,8300,8360
2003/07/16,8410,8440,8410,8440
2003/07/17,8470,8480,8430,8470
2003/07/18,8530,8550,8510,8510
2003/07/22,8550,8550,8510,8510
2003/07/23,8510,8510,8490,8490
2003/07/24,8560,8560,8550,8560
2003/07/25,8650,8690,8650,8690
2003/07/28,8710,8710,8620,8620
2003/07/29,8630,8630,8580,8580
2003/07/30,8600,8600,8540,8570
2003/07/31,8550,8560,8550,8560
2003/08/01,8570,8600,8570,8600
2003/08/04,8610,8640,8580,8590
2003/08/05,8580,8580,8530,8530
2003/08/06,8580,8590,8560,8560
2003/08/07,8560,8620,8560,8620
2003/08/08,8610,8610,8590,8590
2003/08/11,8580,8580,8520,8520
2003/08/12,8510,8510,8490,8500
2003/08/13,8490,8490,8470,8470
2003/08/14,8470,8520,8470,8520
2003/08/15,8580,8580,8540,8550
2003/08/18,8550,8570,8550,8560
2003/08/19,8590,8590,8550,8580
2003/08/20,8580,8580,8570,8570
2003/08/21,8590,8590,8570,8570
2003/08/22,8570,8610,8570,8610
2003/08/25,8670,8670,8670,8670
2003/08/26,8750,8920,8750,8920
2003/08/27,8920,8920,8880,8880
2003/08/28,8860,8890,8860,8870
2003/08/29,8850,8850,8800,8800
2003/09/01,8800,8800,8760,8760
2003/09/02,8760,8760,8740,8740
2003/09/03,8720,8920,8720,8920
2003/09/04,8770,8890,8770,8890
2003/09/05,8860,8890,8860,8890
2003/09/08,8860,8900,8860,8900
2003/09/09,8890,8890,8800,8800
2003/09/10,8800,8800,8730,8730
2003/09/11,8700,8700,8650,8650
2003/09/12,8620,8650,8620,8650
2003/09/16,8650,8650,8600,8600
2003/09/17,8590,8600,8590,8600
2003/09/18,8600,8610,8600,8600
2003/09/19,8600,8600,8590,8600
2003/09/22,8590,8600,8590,8600
2003/09/24,8600,8600,8600,8600
2003/09/25,8610,8620,8610,8620
