2003/02/21,28850,29000,28610,28940
2003/02/24,29250,29640,29190,29640
2003/02/25,30050,30230,29630,30170
2003/02/26,29670,29740,29520,29610
2003/02/27,30200,30200,29850,29900
2003/02/28,29360,29610,29260,29310
2003/03/03,29000,29190,28850,28930
2003/03/04,28890,29470,28890,29460
2003/03/05,29660,29760,29490,29630
2003/03/06,29480,30100,29430,30070
2003/03/07,30130,30370,29770,30050
2003/03/10,30450,30750,30350,30750
2003/03/11,30600,31440,30460,31350
2003/03/12,30850,30940,30650,30650
2003/03/13,30700,30850,30220,30570
2003/03/14,29870,29870,29870,29870
2003/03/17,30160,30250,29550,29950
2003/03/18,29250,29250,29250,29250
2003/03/19,28550,28550,28550,28550
2003/03/20,27650,27650,27500,27500
2003/03/24,26450,26450,26450,26450
2003/03/25,27400,27400,25410,26330
2003/03/26,26150,26320,25820,25980
2003/03/27,26230,26530,26130,26440
2003/03/28,27050,27480,26890,26950
2003/03/31,26820,27150,26820,26910
2003/04/01,27180,27220,26090,26330
2003/04/02,25830,25860,25280,25400
2003/04/03,24750,25190,24600,24710
2003/04/04,25010,25080,24830,24960
2003/04/07,24730,24870,24220,24240
2003/04/08,24340,24910,24340,24910
2003/04/09,25180,25750,25160,25560
2003/04/10,25930,26030,25420,25650
2003/04/11,25000,25370,24970,25220
2003/04/14,25300,25450,25280,25400
2003/04/15,25450,25500,25120,25220
2003/04/16,25450,25500,25270,25440
2003/04/17,25210,25420,25150,25420
2003/04/18,25760,25890,25630,25850
2003/04/21,25770,25970,25700,25920
2003/04/22,25980,26010,25730,25730
2003/04/23,25420,25730,25400,25730
2003/04/24,25390,25400,25170,25280
2003/04/25,25330,25430,25230,25230
2003/04/28,24920,25000,24750,24800
2003/04/30,24450,24930,24410,24840
2003/05/01,25040,25110,24770,24830
2003/05/02,24730,24970,24700,24830
2003/05/06,24890,24950,24790,24850
2003/05/07,24630,24880,24550,24800
2003/05/08,24890,25100,24820,24990
2003/05/09,25270,25350,25220,25340
2003/05/12,25630,25640,25310,25330
2003/05/13,25340,25420,25160,25340
2003/05/14,25500,25580,25380,25540
2003/05/15,25670,25700,25300,25330
2003/05/16,25230,25620,25230,25590
2003/05/19,25620,25650,25440,25650
2003/05/20,25740,25790,25570,25700
2003/05/21,25640,25720,25460,25550
2003/05/22,25660,25670,25560,25620
2003/05/23,25590,25690,25550,25590
2003/05/26,25610,25680,25540,25580
2003/05/27,25620,25920,25520,25920
2003/05/28,25830,26070,25800,26070
2003/05/29,25890,25980,25830,25870
2003/05/30,26020,26220,26000,26120
2003/06/02,26550,26810,26550,26800
2003/06/03,27100,27130,26620,26640
2003/06/04,26720,26770,26300,26420
2003/06/05,26130,26370,26080,26280
2003/06/06,26440,26540,26250,26340
2003/06/09,26470,26610,26460,26600
2003/06/10,26590,26650,26460,26650
2003/06/11,26700,26780,26280,26280
2003/06/12,26470,26660,26430,26590
2003/06/13,26460,26800,26370,26800
2003/06/16,26590,26730,26510,26600
2003/06/17,26570,26670,26260,26630
2003/06/18,26660,26720,26570,26700
2003/06/19,26560,26670,26460,26640
2003/06/20,26570,26890,26570,26870
2003/06/23,27100,27570,27060,27570
2003/06/24,27530,27850,27480,27750
2003/06/25,27640,27860,27500,27700
2003/06/26,28060,28310,28020,28200
2003/06/27,28090,28760,28040,28630
2003/06/30,28630,28810,28430,28670
2003/07/01,28950,29030,28640,28970
2003/07/02,29180,29270,28910,29250
2003/07/03,29170,29290,29110,29140
2003/07/04,29170,29230,29010,29140
2003/07/07,28930,28980,28750,28750
2003/07/08,28690,28720,28310,28490
2003/07/09,28600,28680,28400,28550
2003/07/10,28750,28810,28520,28560
2003/07/11,28560,28850,28460,28790
2003/07/14,28870,28900,28520,28620
2003/07/15,28630,28630,28360,28560
2003/07/16,28620,28690,28320,28430
2003/07/17,28330,28860,28260,28820
2003/07/18,29100,29190,28850,28970
2003/07/22,29000,29020,28740,28740
2003/07/23,28500,28580,28400,28430
2003/07/24,28440,28440,28120,28120
2003/07/25,28130,28350,28130,28340
2003/07/28,28290,28540,28220,28540
2003/07/29,28580,28650,28550,28610
2003/07/30,28630,28720,28550,28720
2003/07/31,28870,29000,28830,28910
2003/08/01,28920,29090,28680,29040
2003/08/04,29540,29630,29280,29580
2003/08/05,29900,30280,29850,30160
2003/08/06,30400,31430,30380,31390
2003/08/07,31400,31500,31040,31170
2003/08/08,31300,31300,31050,31140
2003/08/11,31140,31590,31130,31390
2003/08/12,31380,31380,31000,31000
2003/08/13,31000,31100,30820,31100
2003/08/14,30800,31000,30660,30910
2003/08/15,31100,31380,31000,31370
2003/08/18,31530,31630,31370,31370
2003/08/19,31170,31700,31000,31510
2003/08/20,30350,30350,30350,30350
