2003/01/29,9490,9490,9400,9420
2003/01/30,9380,9380,9110,9110
2003/01/31,9110,9200,9110,9160
2003/02/03,9150,9160,9100,9100
2003/02/04,9150,9150,9080,9080
2003/02/05,9020,9020,8920,8920
2003/02/06,8990,9010,8990,9000
2003/02/07,8960,8990,8960,8970
2003/02/10,8990,9030,8990,9020
2003/02/12,9120,9140,9120,9130
2003/02/13,9160,9160,9040,9040
2003/02/14,9040,9040,8950,8960
2003/02/17,8970,8990,8970,8990
2003/02/18,8970,8970,8890,8890
2003/02/19,8860,8900,8840,8900
2003/02/20,8900,8940,8900,8940
2003/02/21,8920,8920,8880,8900
2003/02/24,8910,8910,8870,8870
2003/02/25,8900,9010,8900,9010
2003/02/26,9020,9030,8960,8960
2003/02/27,8870,8880,8860,8860
2003/02/28,8890,8900,8860,8900
2003/03/03,8860,8940,8860,8940
2003/03/04,8950,9020,8950,8990
2003/03/05,9010,9010,8990,9000
2003/03/06,9030,9030,9010,9030
2003/03/07,9040,9050,9000,9000
2003/03/10,9040,9040,8910,8910
2003/03/11,8930,8970,8930,8960
2003/03/12,9070,9070,9020,9030
2003/03/13,9010,9020,9010,9020
2003/03/14,9110,9210,9110,9210
2003/03/17,9270,9270,9240,9250
2003/03/18,9240,9240,9190,9190
2003/03/19,9200,9200,9160,9160
2003/03/20,9200,9200,9150,9170
2003/03/24,9180,9190,9160,9160
2003/03/25,9160,9190,9150,9160
2003/03/26,9200,9390,9200,9390
2003/03/27,9380,9380,9340,9350
2003/03/28,9380,9380,9350,9380
2003/03/31,9400,9580,9400,9580
2003/04/01,9560,9560,9330,9330
2003/04/02,9330,9340,9270,9270
2003/04/03,9240,9330,9240,9330
2003/04/04,9300,9300,9300,9300
2003/04/07,9270,9280,9240,9240
2003/04/08,9240,9240,9200,9200
2003/04/09,9210,9250,9210,9250
2003/04/10,9300,9380,9300,9360
2003/04/11,9300,9350,9300,9300
2003/04/14,9320,9320,9260,9260
2003/04/15,9300,9300,9210,9240
2003/04/16,9250,9250,9180,9180
2003/04/17,9130,9130,9110,9120
2003/04/18,9130,9150,9100,9100
2003/04/21,9110,9110,9050,9050
2003/04/22,9020,9090,9020,9050
2003/04/23,9030,9050,9030,9050
2003/04/24,9100,9100,9010,9010
2003/04/25,9010,9010,8990,8990
2003/04/28,8980,9010,8970,9010
2003/04/30,8990,9000,8980,9000
2003/05/01,9000,9000,8990,8990
2003/05/02,8980,8980,8960,8980
2003/05/06,8990,8990,8950,8950
2003/05/07,8950,8950,8930,8930
2003/05/08,8950,8950,8840,8840
2003/05/09,8770,8780,8770,8780
2003/05/12,8830,8900,8800,8900
2003/05/13,8880,8880,8850,8850
2003/05/14,8860,8900,8860,8900
2003/05/15,8920,8920,8890,8890
2003/05/16,8900,8900,8870,8870
2003/05/19,8850,8890,8850,8860
2003/05/20,8890,8890,8860,8860
2003/05/21,8860,8890,8860,8870
2003/05/22,8910,8920,8890,8890
2003/05/23,8920,8930,8910,8910
2003/05/26,8890,8920,8860,8880
2003/05/27,8910,8910,8850,8850
2003/05/28,8830,8830,8810,8810
2003/05/29,8800,8800,8700,8710
2003/05/30,8730,8730,8700,8700
2003/06/02,8730,8750,8730,8750
2003/06/03,8770,8770,8700,8740
2003/06/04,8740,8740,8720,8740
2003/06/05,8760,8770,8760,8770
2003/06/06,8770,8790,8760,8770
2003/06/09,8780,8780,8750,8750
2003/06/10,8730,8740,8730,8740
2003/06/11,8740,8740,8690,8690
2003/06/12,8680,8680,8610,8610
2003/06/13,8590,8590,8580,8590
2003/06/16,8570,8580,8570,8580
2003/06/17,8660,8660,8590,8600
2003/06/18,8600,8610,8600,8610
2003/06/19,8640,8640,8610,8610
2003/06/20,8590,8590,8580,8580
2003/06/23,8580,8600,8580,8600
2003/06/24,8630,8630,8620,8620
2003/06/25,8630,8630,8580,8590
2003/06/26,8560,8600,8560,8600
2003/06/27,8600,8600,8580,8580
2003/06/30,8560,8560,8540,8540
2003/07/01,8540,8540,8530,8530
2003/07/02,8530,8530,8510,8520
2003/07/03,8520,8520,8520,8520
2003/07/04,8440,8440,8440,8440
2003/07/07,8440,8440,8410,8410
2003/07/08,8380,8390,8360,8390
2003/07/09,8370,8370,8270,8270
2003/07/10,8270,8280,8260,8260
2003/07/11,8260,8260,8110,8130
2003/07/14,8120,8120,8120,8120
2003/07/15,8130,8160,8120,8160
2003/07/16,8270,8270,8240,8240
2003/07/17,8300,8300,8280,8280
2003/07/18,8360,8360,8320,8320
2003/07/22,8400,8400,8310,8310
2003/07/23,8290,8300,8290,8300
2003/07/24,8310,8360,8310,8360
2003/07/25,8400,8450,8400,8450
2003/07/28,8470,8470,8440,8440
