2002/11/27,17480,17580,17420,17540
2002/11/28,17840,17840,17600,17600
2002/11/29,17660,17660,17460,17520
2002/12/02,17750,17790,17640,17720
2002/12/03,18010,18320,18010,18280
2002/12/04,17950,18230,17950,18160
2002/12/05,17900,18180,17900,18150
2002/12/06,18430,18550,18340,18450
2002/12/09,18130,18250,18100,18160
2002/12/10,18310,18310,17860,17920
2002/12/11,18430,18530,18190,18250
2002/12/12,18240,18300,18110,18230
2002/12/13,18510,18560,18330,18460
2002/12/16,18530,18550,18420,18540
2002/12/17,19210,19240,18930,19010
2002/12/18,19040,19080,18900,18960
2002/12/19,19170,19570,19110,19420
2002/12/20,18960,19190,18720,18720
2002/12/24,19420,19420,19150,19280
2002/12/25,19240,19260,18740,18850
2002/12/26,18960,19000,18620,18820
2002/12/27,19200,19270,19150,19160
2003/01/06,19540,19540,19090,19220
2003/01/07,19060,19070,18870,18870
2003/01/08,18600,18740,18500,18740
2003/01/09,18620,18790,18580,18710
2003/01/10,19110,19270,18910,18970
2003/01/14,18900,19030,18870,19020
2003/01/15,19020,19200,19010,19120
2003/01/16,19320,19420,19280,19340
2003/01/17,19440,19600,19370,19430
2003/01/20,19460,19640,19440,19600
2003/01/21,19720,19920,19650,19920
2003/01/22,19710,19770,19610,19730
2003/01/23,19720,19840,19590,19770
2003/01/24,19550,19630,19440,19630
2003/01/27,19970,20120,19850,20120
2003/01/28,19830,20010,19800,20010
2003/01/29,20170,20250,20060,20100
2003/01/30,20510,20550,20350,20430
2003/01/31,20630,20760,20620,20760
2003/02/03,20610,20960,20610,20940
2003/02/04,20650,20920,20650,20920
2003/02/05,21100,21210,21070,21120
2003/02/06,21310,21310,21000,21120
2003/02/07,21280,21310,21190,21310
2003/02/10,21760,21810,21560,21720
2003/02/12,22000,22020,21860,21990
2003/02/13,22090,22090,21780,21930
2003/02/14,22150,22200,22090,22130
2003/02/17,22000,22000,21740,21800
2003/02/18,21540,21600,21300,21390
2003/02/19,21380,21550,21380,21400
2003/02/20,21560,21560,21450,21510
2003/02/21,20940,21250,20910,21210
2003/02/24,21650,21810,21480,21780
2003/02/25,22200,22280,22000,22090
2003/02/26,21700,21700,21440,21630
2003/02/27,22400,22400,21780,21900
2003/02/28,21600,21690,21480,21680
2003/03/03,21300,21550,21220,21530
2003/03/04,21500,21540,21380,21460
2003/03/05,21650,21650,21550,21600
2003/03/06,21440,21730,21440,21720
2003/03/07,21800,21970,21760,21810
2003/03/10,22450,22710,22210,22600
2003/03/11,22150,22440,22130,22390
2003/03/12,21900,22110,21900,22000
2003/03/13,22420,22480,22230,22430
2003/03/14,21530,21620,21530,21530
2003/03/17,21350,21800,21340,21800
2003/03/18,20900,20900,20900,20900
2003/03/19,20000,20000,20000,20000
2003/03/20,18650,19030,18650,18650
2003/03/24,17330,18020,17330,17850
2003/03/25,18780,18780,18060,18300
2003/03/26,17940,18100,17740,18050
2003/03/27,18270,18330,18030,18310
2003/03/28,18930,19090,18890,18950
2003/03/31,18720,18940,18720,18840
2003/04/01,19130,19130,18590,18640
2003/04/02,17940,18060,17700,18060
2003/04/03,17230,17440,17110,17280
2003/04/04,17530,17770,17530,17550
2003/04/07,17130,17330,16920,16940
2003/04/08,17140,17270,17050,17190
2003/04/09,17460,17920,17460,17820
2003/04/10,18340,18340,17950,17980
2003/04/11,17310,17810,17310,17740
2003/04/14,17850,18080,17830,18030
2003/04/15,18070,18100,17820,17890
2003/04/16,18210,18210,18070,18210
2003/04/17,18160,18170,18030,18170
2003/04/18,18620,18630,18390,18600
2003/04/21,18480,18580,18450,18580
2003/04/22,18700,18840,18610,18730
2003/04/23,18330,18570,18270,18570
2003/04/24,18180,18180,17800,17860
2003/04/25,18040,18040,17870,17980
2003/04/28,17680,17680,17410,17490
2003/04/30,17280,17330,17070,17240
2003/05/01,17740,17740,17400,17430
2003/05/02,17360,17490,17350,17490
2003/05/06,17490,17690,17490,17690
2003/05/07,17210,17450,17210,17390
2003/05/08,17410,17410,17350,17400
2003/05/09,17770,17810,17660,17810
2003/05/12,18050,18070,17940,18050
2003/05/13,17840,17980,17810,17980
2003/05/14,18200,18230,18110,18110
2003/05/15,18290,18360,18210,18250
2003/05/16,18060,18180,18010,18180
2003/05/19,18170,18270,18130,18200
2003/05/20,18130,18160,18040,18160
2003/05/21,18170,18180,18110,18150
2003/05/22,18530,18550,18380,18520
2003/05/23,18400,18480,18400,18460
2003/05/26,18720,18720,18580,18690
2003/05/27,18730,18730,18730,18730
