2003/04/25,17100,17140,17000,17090
2003/04/28,16790,16880,16680,16690
2003/04/30,16500,16580,16370,16470
2003/05/01,16620,16750,16550,16670
2003/05/02,16500,16830,16500,16770
2003/05/06,16800,16970,16800,16880
2003/05/07,16430,16650,16400,16590
2003/05/08,16610,16670,16580,16580
2003/05/09,16880,16950,16790,16930
2003/05/12,17070,17180,17020,17110
2003/05/13,17050,17150,16960,17000
2003/05/14,17270,17270,17130,17220
2003/05/15,17410,17450,17220,17230
2003/05/16,17150,17230,17140,17140
2003/05/19,17230,17280,17200,17230
2003/05/20,17250,17260,17130,17230
2003/05/21,17210,17250,17180,17190
2003/05/22,17400,17530,17380,17500
2003/05/23,17480,17480,17370,17380
2003/05/26,17450,17510,17410,17430
2003/05/27,17490,17590,17450,17580
2003/05/28,17580,17580,17470,17560
2003/05/29,17310,17460,17310,17460
2003/05/30,17620,17650,17560,17580
2003/06/02,18140,18160,18000,18070
2003/06/03,18230,18340,18220,18220
2003/06/04,18270,18310,17980,17980
2003/06/05,17710,17760,17670,17710
2003/06/06,18060,18130,17940,18050
2003/06/09,18360,18410,18320,18350
2003/06/10,18290,18330,18240,18300
2003/06/11,18350,18400,18170,18170
2003/06/12,18390,18390,18220,18300
2003/06/13,18010,18200,17980,18130
2003/06/16,17830,17880,17760,17870
2003/06/17,17960,17960,17800,17850
2003/06/18,17890,17960,17860,17900
2003/06/19,17800,17850,17760,17850
2003/06/20,17900,18000,17900,18000
2003/06/23,18290,18430,18280,18350
2003/06/24,18180,18300,18170,18260
2003/06/25,18230,18290,18130,18160
2003/06/26,18650,18690,18560,18690
2003/06/27,18630,18890,18490,18850
2003/06/30,19130,19130,18690,18750
2003/07/01,19170,19260,19000,19210
2003/07/02,19320,19360,19210,19210
2003/07/03,19000,19210,19000,19180
2003/07/04,19110,19270,19110,19110
2003/07/07,18940,19050,18920,18950
2003/07/08,18930,18950,18730,18810
2003/07/09,19010,19080,18930,19000
2003/07/10,19310,19560,19310,19530
2003/07/11,19410,19580,19410,19560
2003/07/14,19550,19590,19480,19530
2003/07/15,19550,19550,19370,19380
2003/07/16,19550,19600,19500,19560
2003/07/17,19390,19400,19270,19380
2003/07/18,19470,19630,19420,19530
2003/07/22,19610,19670,19530,19550
2003/07/23,19100,19160,19040,19160
2003/07/24,19210,19210,19130,19160
2003/07/25,19420,19450,19320,19450
2003/07/28,19300,19360,19270,19340
2003/07/29,19350,19380,19310,19380
2003/07/30,19530,19530,19420,19500
2003/07/31,19740,19920,19670,19850
2003/08/01,19880,19910,19820,19880
2003/08/04,20650,20650,20370,20510
2003/08/05,20430,20510,20400,20510
2003/08/06,20620,20750,20610,20730
2003/08/07,20660,20660,20490,20540
2003/08/08,20780,20820,20570,20610
2003/08/11,20410,20570,20410,20540
2003/08/12,20420,20450,20360,20440
2003/08/13,20480,20550,20430,20550
2003/08/14,20160,20160,19980,20100
2003/08/15,20300,20360,20180,20240
2003/08/18,20390,20400,20300,20300
2003/08/19,20050,20110,19990,20060
2003/08/20,19910,19910,19710,19730
2003/08/21,19870,19940,19850,19930
2003/08/22,20320,20350,20210,20240
2003/08/25,20250,20390,20250,20380
2003/08/26,20230,20230,20140,20180
2003/08/27,20310,20340,20280,20310
2003/08/28,20000,20130,19970,20110
2003/08/29,20200,20210,20120,20120
2003/09/01,20200,20200,20090,20090
2003/09/02,19940,20010,19940,19980
2003/09/03,19280,19280,19280,19280
2003/09/04,18980,19140,18910,19100
2003/09/05,18820,18900,18670,18820
2003/09/08,18990,19030,18860,18890
2003/09/09,18770,18770,18660,18670
2003/09/10,18830,18890,18830,18850
2003/09/11,18990,19080,18990,19080
2003/09/12,18880,18880,18760,18820
2003/09/16,18510,18650,18510,18640
2003/09/17,18320,18320,18150,18150
2003/09/18,17810,17930,17750,17920
2003/09/19,17890,17890,17660,17840
2003/09/22,17270,17300,17140,17140
2003/09/24,17200,17270,17140,17170
2003/09/25,17670,17860,17670,17850
2003/09/26,17990,18000,17800,17840
2003/09/29,17770,17970,17770,17880
2003/09/30,17960,17960,17850,17880
2003/10/01,18260,18360,18260,18360
2003/10/02,18430,18490,18400,18450
2003/10/03,18500,18660,18500,18600
2003/10/06,18790,18890,18720,18890
2003/10/07,18780,18900,18750,18850
2003/10/08,18670,18790,18670,18730
2003/10/09,18580,18580,18490,18490
2003/10/10,18960,19160,18960,19160
2003/10/14,19410,19410,19350,19350
2003/10/15,19230,19320,19230,19260
2003/10/16,19400,19490,19390,19440
2003/10/17,19300,19350,19290,19300
2003/10/20,18840,19080,18830,18990
2003/10/21,19200,19200,19070,19070
2003/10/22,19060,19100,18970,19000
2003/10/23,18880,18990,18830,18950
2003/10/24,19180,19180,19060,19080
2003/10/27,19120,19120,18970,19030
2003/10/28,18890,19090,18890,18990
2003/10/29,18990,19000,18940,18950
2003/10/30,18940,19000,18900,18950
2003/10/31,18980,19100,18970,19060
2003/11/04,18990,18990,18990,18990
