2003/05/28,9400,9400,9350,9350
2003/05/29,9300,9350,9260,9350
2003/05/30,9330,9330,9290,9290
2003/06/02,9280,9330,9280,9330
2003/06/03,9300,9300,9290,9300
2003/06/04,9300,9380,9300,9380
2003/06/05,9350,9410,9350,9410
2003/06/06,9470,9480,9450,9450
2003/06/09,9490,9490,9420,9420
2003/06/10,9430,9430,9420,9430
2003/06/11,9410,9410,9360,9360
2003/06/12,9360,9390,9360,9390
2003/06/13,9330,9350,9330,9350
2003/06/16,9330,9370,9330,9370
2003/06/17,9450,9450,9400,9400
2003/06/18,9420,9420,9360,9360
2003/06/19,9350,9350,9310,9310
2003/06/20,9270,9340,9270,9340
2003/06/23,9350,9390,9350,9390
2003/06/24,9400,9400,9330,9360
2003/06/25,9380,9380,9370,9370
2003/06/26,9360,9360,9280,9280
2003/06/27,9310,9310,9150,9150
2003/06/30,9190,9190,9150,9150
2003/07/01,9080,9110,9080,9100
2003/07/02,9120,9150,9120,9150
2003/07/03,9150,9150,9060,9070
2003/07/04,9000,9000,8930,8950
2003/07/07,8920,8920,8910,8910
2003/07/08,8900,8910,8880,8910
2003/07/09,8900,8910,8880,8910
2003/07/10,8870,8900,8850,8850
2003/07/11,8860,8860,8820,8820
2003/07/14,8880,8900,8850,8850
2003/07/15,8900,8950,8900,8950
2003/07/16,9060,9080,9060,9080
2003/07/17,9090,9090,9030,9040
2003/07/18,9140,9140,9140,9140
2003/07/22,9200,9200,9150,9200
2003/07/23,9210,9210,9170,9170
2003/07/24,9220,9240,9190,9240
2003/07/25,9350,9390,9340,9370
2003/07/28,9370,9370,9300,9300
2003/07/29,9350,9350,9220,9220
2003/07/30,9160,9250,9160,9200
2003/07/31,9210,9280,9210,9280
2003/08/01,9260,9320,9260,9320
2003/08/04,9360,9390,9360,9370
2003/08/05,9370,9370,9310,9350
2003/08/06,9330,9330,9250,9250
2003/08/07,9380,9400,9350,9400
2003/08/08,9400,9400,9370,9390
2003/08/11,9430,9430,9350,9350
2003/08/12,9250,9250,9240,9250
2003/08/13,9260,9260,9240,9260
2003/08/14,9280,9330,9270,9330
2003/08/15,9400,9400,9360,9400
2003/08/18,9450,9490,9450,9470
2003/08/19,9470,9470,9440,9470
2003/08/20,9450,9470,9450,9460
2003/08/21,9400,9400,9380,9380
2003/08/22,9360,9420,9360,9420
2003/08/25,9470,9470,9450,9470
2003/08/26,9520,9820,9520,9800
2003/08/27,9900,9900,9740,9740
2003/08/28,9860,9860,9640,9640
2003/08/29,9730,9730,9590,9590
2003/09/01,9490,9540,9490,9540
2003/09/02,9540,9540,9490,9540
2003/09/03,9580,9580,9480,9500
2003/09/04,9540,9640,9540,9640
2003/09/05,9610,9610,9590,9590
2003/09/08,9650,9690,9600,9620
2003/09/09,9580,9580,9530,9530
2003/09/10,9480,9480,9370,9370
2003/09/11,9290,9390,9290,9390
2003/09/12,9360,9470,9360,9470
2003/09/16,9410,9410,9330,9330
2003/09/17,9340,9440,9340,9390
2003/09/18,9410,9410,9390,9390
2003/09/19,9410,9410,9360,9370
2003/09/22,9350,9440,9350,9440
2003/09/24,9400,9440,9400,9400
2003/09/25,9390,9410,9380,9380
2003/09/26,9380,9400,9380,9390
2003/09/29,9400,9480,9400,9400
2003/09/30,9440,9440,9420,9420
2003/10/01,9420,9420,9390,9400
2003/10/02,9390,9460,9390,9460
2003/10/03,9440,9460,9440,9460
2003/10/06,9470,9470,9450,9450
2003/10/07,9420,9450,9420,9450
2003/10/08,9500,9650,9500,9650
2003/10/09,9790,9790,9760,9770
2003/10/10,9780,10120,9780,10120
2003/10/14,10130,10350,10130,10350
2003/10/15,10610,10680,10610,10660
2003/10/16,10600,10720,10600,10720
2003/10/17,10810,11070,10810,11070
2003/10/20,11170,11200,11120,11200
2003/10/21,11240,11530,11240,11530
2003/10/22,11740,11860,11520,11520
2003/10/23,11550,11830,11550,11830
2003/10/24,11980,12040,11980,11980
2003/10/27,11900,11940,11890,11890
2003/10/28,11690,11690,11610,11680
2003/10/29,11690,11800,11690,11800
2003/10/30,11880,12150,11880,12150
2003/10/31,12500,12500,12500,12500
2003/11/04,12800,12850,12770,12770
2003/11/05,12610,12610,12420,12420
2003/11/06,12290,12760,12290,12760
2003/11/07,12700,12700,12530,12530
2003/11/10,12350,12470,12350,12470
2003/11/11,12510,12550,12510,12540
2003/11/12,12540,12540,12490,12490
2003/11/13,12480,12600,12480,12580
2003/11/14,12580,12700,12580,12700
2003/11/17,12690,13160,12690,13160
2003/11/18,13150,13150,12690,12690
2003/11/19,12690,12870,12690,12870
2003/11/20,12860,12860,12700,12700
2003/11/21,12580,12580,12490,12490
2003/11/25,12470,12470,12470,12470
