2002/09/26,31900,31970,31900,31960
2002/09/27,31960,31960,31000,31000
2002/09/30,31000,31030,31000,31010
2002/10/01,31010,31040,30820,30960
2002/10/02,31100,31120,30900,30900
2002/10/03,31030,31150,30900,31150
2002/10/04,31170,31530,31170,31530
2002/10/07,31150,31400,31150,31400
2002/10/08,31400,31400,31400,31400
2002/10/09,31400,31400,31150,31150
2002/10/10,31050,31350,31050,31350
2002/10/11,30750,31290,30750,31290
2002/10/15,31290,31490,31290,31470
2002/10/16,31570,31950,31570,31860
2002/10/17,31880,31880,31100,31100
2002/10/18,31160,31490,31160,31490
2002/10/21,31440,31530,31440,31530
2002/10/22,31580,31900,31580,31700
2002/10/23,31700,31730,31510,31510
2002/10/24,31610,31880,31610,31720
2002/10/25,31720,31720,31720,31720
2002/10/28,31720,31720,31270,31490
2002/10/29,31490,31490,31490,31490
2002/10/30,31490,31490,31490,31490
2002/10/31,31490,31490,31490,31490
2002/11/01,31490,31630,31490,31630
2002/11/05,31630,31630,31630,31630
2002/11/06,31630,31630,31630,31630
2002/11/07,31630,31640,31580,31640
2002/11/08,31640,31640,31510,31620
2002/11/11,31510,31570,31510,31570
2002/11/12,31510,31580,31510,31580
2002/11/13,31580,31590,31520,31590
2002/11/14,31590,31600,31590,31600
2002/11/15,31600,31610,31540,31610
2002/11/18,31610,31660,31610,31660
2002/11/19,31660,31950,31400,31670
2002/11/20,31780,31830,31780,31830
2002/11/21,32110,32110,31950,32000
2002/11/22,32000,32000,32000,32000
2002/11/25,31950,32040,31950,32040
2002/11/26,32040,32120,31920,31930
2002/11/27,31930,31930,31930,31930
2002/11/28,31810,31990,31740,31990
2002/11/29,31990,32150,31990,32150
2002/12/02,32350,32350,32350,32350
2002/12/03,32550,32550,32550,32550
2002/12/04,32350,32450,32350,32450
2002/12/05,32450,32500,32450,32500
2002/12/06,32500,32500,32500,32500
2002/12/09,32500,32500,32500,32500
2002/12/10,32500,32500,32500,32500
2002/12/11,32600,32600,32600,32600
2002/12/12,32680,32680,32550,32590
2002/12/13,32590,32760,32590,32600
2002/12/16,32600,32660,32550,32550
2002/12/17,32550,32550,32550,32550
2002/12/18,32550,32550,32550,32550
2002/12/19,32550,32550,32550,32550
2002/12/20,32550,32550,32550,32550
2002/12/24,32550,32550,32550,32550
2002/12/25,32550,32550,32550,32550
2002/12/26,32550,32550,32470,32470
2002/12/27,32470,32470,32470,32470
2003/01/06,32700,32700,32700,32700
2003/01/07,32700,32800,32700,32800
2003/01/08,32800,32800,32800,32800
2003/01/09,32700,32700,32610,32610
2003/01/10,32610,32610,32610,32610
2003/01/14,32550,32550,32460,32460
2003/01/15,31300,32310,31300,32100
2003/01/16,32100,32120,32100,32120
2003/01/17,32120,32120,32120,32120
2003/01/20,32120,32220,32120,32220
2003/01/21,32220,32320,32220,32320
2003/01/22,32320,32320,32320,32320
2003/01/23,32320,32650,32320,32650
2003/01/24,32650,32650,32540,32650
2003/01/27,32650,32750,32650,32750
2003/01/28,32750,32760,32750,32760
2003/01/29,32760,32760,32720,32760
2003/01/30,32780,32780,32780,32780
2003/01/31,32830,32830,32830,32830
2003/02/03,32830,32830,32830,32830
2003/02/04,32830,32930,32830,32930
2003/02/05,32930,32950,32930,32950
2003/02/06,32750,32750,32750,32750
2003/02/07,32750,32750,32750,32750
2003/02/10,32750,33280,32750,33280
2003/02/12,33280,33280,33210,33210
2003/02/13,33210,33210,33210,33210
2003/02/14,33210,33210,33210,33210
2003/02/17,33230,33300,33230,33300
2003/02/18,33300,33300,33300,33300
2003/02/19,33320,34500,33320,34210
2003/02/20,34210,34210,34210,34210
2003/02/21,34210,34210,34210,34210
2003/02/24,34210,34210,34210,34210
2003/02/25,34220,34220,34220,34220
2003/02/26,34220,34250,34210,34250
2003/02/27,34260,34260,34260,34260
2003/02/28,34280,34280,34270,34270
2003/03/03,34270,34270,34270,34270
2003/03/04,34270,34270,34270,34270
2003/03/05,34270,34270,34270,34270
2003/03/06,34270,34290,34260,34290
2003/03/07,34280,34280,34280,34280
2003/03/10,34280,34280,34280,34280
2003/03/11,34280,34280,34280,34280
2003/03/12,34280,34280,34280,34280
2003/03/13,34280,34280,34280,34280
2003/03/14,34280,34280,34280,34280
2003/03/17,34280,34280,34280,34280
2003/03/18,34280,34280,34280,34280
2003/03/19,34280,34280,34280,34280
2003/03/20,34280,34280,34280,34280
2003/03/24,34280,34280,34280,34280
2003/03/25,34280,34280,34280,34280
2003/03/26,34280,34280,34280,34280
2003/03/27,34280,34280,34280,34280
2003/03/28,34280,34280,34280,34280
2003/03/31,34280,34280,34280,34280
2003/04/01,34280,34280,34280,34280
2003/04/02,34280,34460,34280,34460
2003/04/03,34460,34460,33620,33620
2003/04/04,33620,33620,32420,32420
2003/04/07,32770,32770,32770,32770
2003/04/08,32770,32770,32770,32770
2003/04/09,32770,33970,32770,33970
2003/04/10,33970,33970,33970,33970
2003/04/11,33970,33970,33970,33970
2003/04/14,34270,34270,34270,34270
2003/04/15,34270,34390,34270,34390
2003/04/16,34390,34390,34390,34390
2003/04/17,34390,34400,34390,34400
2003/04/18,34400,34590,34400,34590
2003/04/21,34590,34590,34590,34590
2003/04/22,34710,34710,34560,34560
2003/04/23,34560,34690,34560,34650
2003/04/24,34650,34650,34650,34650
2003/04/25,34650,34650,34650,34650
2003/04/28,34650,34650,34650,34650
2003/04/30,34650,34650,34650,34650
2003/05/01,34650,34650,34650,34650
2003/05/02,34650,34650,34650,34650
2003/05/06,34650,34650,34650,34650
2003/05/07,34650,34650,34650,34650
2003/05/08,34650,34650,34650,34650
2003/05/09,34650,34650,34650,34650
2003/05/12,35550,35550,35550,35550
2003/05/13,36550,36550,36550,36550
2003/05/14,35350,35350,35350,35350
2003/05/15,36540,36540,36540,36540
2003/05/16,36540,37380,36540,37380
2003/05/19,36210,36210,36210,36210
2003/05/20,35010,35710,35010,35710
2003/05/21,35860,35860,35860,35860
2003/05/22,36500,36660,36010,36010
2003/05/23,36010,36160,35400,35400
2003/05/26,35800,35890,35800,35800
2003/05/27,35800,35800,35800,35800
2003/05/28,35800,36290,35750,35750
2003/05/29,35260,35260,34940,34940
2003/05/30,34940,35240,34890,34890
2003/06/02,33690,33750,33690,33750
2003/06/03,33750,33750,32550,32660
2003/06/04,32660,32660,32660,32660
2003/06/05,33180,33180,33180,33180
2003/06/06,33700,33700,33700,33700
2003/06/09,33700,34250,33600,33600
2003/06/10,34100,34100,33350,33350
2003/06/11,33350,33350,33250,33250
2003/06/12,33250,33250,33210,33210
2003/06/13,33710,33710,33500,33500
2003/06/16,33500,33500,33500,33500
2003/06/17,33500,33900,33500,33600
2003/06/18,33600,33600,33600,33600
2003/06/19,33600,33610,33600,33610
2003/06/20,33610,33610,33600,33600
2003/06/23,33600,33600,33500,33500
2003/06/24,33500,33500,33500,33500
2003/06/25,33500,34020,33480,34020
2003/06/26,34020,34820,34020,34820
2003/06/27,34780,35620,34780,35620
2003/06/30,35620,35960,35620,35960
2003/07/01,35600,35600,35420,35420
2003/07/02,35430,35430,35160,35160
2003/07/03,35060,35060,34540,34540
2003/07/04,34560,34560,33740,33740
2003/07/07,33740,33740,33740,33740
2003/07/08,33740,34540,33740,34540
2003/07/09,35320,35340,34540,35340
2003/07/10,35290,35290,35190,35190
2003/07/11,35090,35090,34390,34390
2003/07/14,34390,34390,34390,34390
2003/07/15,34390,34390,33890,33890
2003/07/16,33890,33890,33090,33090
2003/07/17,32990,32990,32990,32990
2003/07/18,32200,32200,32190,32190
2003/07/22,32260,32280,32260,32280
2003/07/23,32310,32320,32310,32320
2003/07/24,32320,32320,32320,32320
2003/07/25,32320,32320,32240,32240
2003/07/28,32240,33040,32240,33040
2003/07/29,33040,33040,32250,32250
2003/07/30,32250,33030,32250,33030
2003/07/31,33030,33030,32240,32240
2003/08/01,32240,32240,31910,31910
2003/08/04,31910,31910,31880,31880
2003/08/05,31880,31880,31880,31880
2003/08/06,31880,31880,31880,31880
2003/08/07,31880,31880,31380,31380
2003/08/08,31380,31380,31380,31380
2003/08/11,31270,31270,31270,31270
2003/08/12,31260,31260,31260,31260
2003/08/13,31260,31260,31260,31260
2003/08/14,30560,30610,30560,30610
2003/08/15,30610,30610,30610,30610
2003/08/18,30610,30610,30610,30610
2003/08/19,30610,30610,30110,30110
2003/08/20,30110,30110,29580,29710
2003/08/21,29710,29760,29710,29750
2003/08/22,29750,29750,29750,29750
2003/08/25,29810,29860,29810,29860
2003/08/26,29860,29860,29860,29860
2003/08/27,29970,29970,29970,29970
2003/08/28,29970,29970,29970,29970
2003/08/29,29970,29970,29970,29970
2003/09/01,29960,29960,29960,29960
2003/09/02,29920,29920,29920,29920
2003/09/03,29920,29920,29920,29920
2003/09/04,29920,30120,29920,30120
2003/09/05,30120,30280,30120,30280
2003/09/08,30280,30280,30280,30280
2003/09/09,30280,30380,30280,30380
2003/09/10,30380,30380,30380,30380
2003/09/11,30380,31180,30380,31180
2003/09/12,31180,31180,30900,30900
2003/09/16,30900,31000,30900,31000
2003/09/17,31000,31000,31000,31000
2003/09/18,31000,31080,31000,31080
2003/09/19,31080,31080,31080,31080
2003/09/22,31080,31080,31080,31080
2003/09/24,31080,31080,30380,30380
2003/09/25,29000,29000,28000,28000
