2002/10/01,18680,18860,18680,18830
2002/10/02,19100,19100,18730,18730
2002/10/03,19260,19440,19260,19440
2002/10/04,19470,19470,19330,19370
2002/10/07,19350,19480,19350,19440
2002/10/08,19990,19990,19770,19900
2002/10/09,20190,20190,19840,19840
2002/10/10,19670,19670,19220,19220
2002/10/11,19340,19450,19270,19450
2002/10/15,19820,20050,19820,20050
2002/10/16,20100,20100,19910,19910
2002/10/17,19850,19850,19760,19790
2002/10/18,20120,20290,20120,20250
2002/10/21,20500,20500,20020,20020
2002/10/22,19970,19970,19900,19910
2002/10/23,19910,19920,19800,19800
2002/10/24,19780,19780,19710,19740
2002/10/25,19640,19640,19490,19640
2002/10/28,19600,19870,19600,19830
2002/10/29,19890,19930,19580,19580
2002/10/30,19740,19790,19680,19790
2002/10/31,19530,19530,19110,19130
2002/11/01,19500,19540,19480,19530
2002/11/05,19680,19820,19680,19820
2002/11/06,19980,19990,19900,19990
2002/11/07,20040,20150,20040,20050
2002/11/08,19700,19770,19700,19770
2002/11/11,19620,19620,19320,19370
2002/11/12,19200,19400,19200,19270
2002/11/13,18460,18550,18460,18480
2002/11/14,18190,18290,18100,18100
2002/11/15,18240,18240,18090,18120
2002/11/18,18440,18620,18440,18600
2002/11/19,18050,18080,17830,17830
2002/11/20,18830,18830,18830,18830
2002/11/21,18820,18820,18730,18760
2002/11/22,19090,19350,19090,19350
2002/11/25,19350,19350,19020,19050
2002/11/26,18840,18890,18800,18800
2002/11/27,18930,19170,18930,19090
2002/11/28,19230,19230,18860,18860
2002/11/29,18890,19210,18890,19200
2002/12/02,19340,19690,19340,19580
2002/12/03,20160,20160,20030,20030
2002/12/04,20010,20010,19840,19910
2002/12/05,19610,19840,19610,19760
2002/12/06,19810,20070,19810,20050
2002/12/09,19560,19640,19510,19510
2002/12/10,19400,19420,19260,19380
2002/12/11,19980,19980,19720,19720
2002/12/12,19710,19710,19550,19550
2002/12/13,19440,19540,19440,19540
2002/12/16,19350,19360,19300,19330
2002/12/17,19470,19470,19220,19220
2002/12/18,19430,19430,19280,19320
2002/12/19,19030,19110,19000,19040
2002/12/20,19220,19350,19220,19330
2002/12/24,19140,19300,19140,19200
2002/12/25,19370,19370,19290,19340
2002/12/26,19410,19460,19410,19450
2002/12/27,19360,19360,19230,19230
2003/01/06,19060,19060,19050,19050
2003/01/07,19230,19470,19230,19370
2003/01/08,19450,19480,19410,19420
2003/01/09,19420,19600,19420,19600
2003/01/10,19500,19600,19500,19590
2003/01/14,19670,19670,19510,19510
2003/01/15,19480,19530,19380,19470
2003/01/16,19570,19570,19500,19500
2003/01/17,19480,19530,19410,19410
2003/01/20,19750,19750,19690,19710
2003/01/21,19800,19880,19800,19860
2003/01/22,19800,19820,19760,19760
2003/01/23,19650,19820,19650,19780
2003/01/24,19840,19910,19820,19820
2003/01/27,20140,20340,20140,20260
2003/01/28,21250,21250,20560,20560
2003/01/29,20860,20920,20860,20860
2003/01/30,21310,21550,21310,21550
2003/01/31,21340,21670,21340,21670
2003/02/03,21830,22320,21830,22320
2003/02/04,22100,22100,21950,22040
2003/02/05,21590,21680,21520,21520
2003/02/06,21980,21980,21820,21870
2003/02/07,22260,22260,22200,22260
2003/02/10,22690,22880,22690,22810
2003/02/12,23180,23210,23100,23210
2003/02/13,22980,23110,22970,23110
2003/02/14,22760,22830,22760,22800
2003/02/17,23350,23360,23250,23360
2003/02/18,23260,23260,23110,23110
2003/02/19,22970,23330,22970,23330
2003/02/20,23690,23690,23570,23650
2003/02/21,23730,23780,23720,23720
2003/02/24,23590,23590,23480,23480
2003/02/25,22720,22720,22500,22500
2003/02/26,22150,22150,21860,21990
2003/02/27,22000,22050,21900,21980
2003/02/28,21930,22090,21930,22090
2003/03/03,22910,22910,22530,22590
2003/03/04,22520,22520,22420,22430
2003/03/05,22090,22170,22060,22170
2003/03/06,21860,21880,21800,21880
2003/03/07,22010,22140,21900,22050
2003/03/10,22080,22080,21850,21850
2003/03/11,21430,21550,21430,21550
2003/03/12,21890,22080,21890,22060
2003/03/13,21370,21480,21370,21450
2003/03/14,20990,20990,20870,20970
2003/03/17,21310,21310,21260,21290
2003/03/18,21210,21290,21200,21280
2003/03/19,20950,20990,20920,20990
2003/03/20,21200,21200,21110,21200
2003/03/24,21740,21900,21740,21840
2003/03/25,21900,21900,21550,21610
2003/03/26,21330,21500,21280,21500
2003/03/27,21140,21140,20920,21050
2003/03/28,20810,20880,20760,20760
2003/03/31,21210,21210,21030,21040
2003/04/01,21010,21050,21000,21020
2003/04/02,20930,20930,20880,20910
2003/04/03,21140,21140,21100,21140
2003/04/04,21540,21890,21540,21860
2003/04/07,22040,22040,21860,21890
2003/04/08,21680,21730,21580,21580
2003/04/09,21280,21280,21130,21130
2003/04/10,20910,20910,20800,20800
2003/04/11,20440,20500,20440,20480
2003/04/14,20700,20750,20690,20750
2003/04/15,20260,20410,20260,20410
2003/04/16,20510,20510,20460,20500
2003/04/17,20680,20680,20640,20640
2003/04/18,20770,20780,20720,20720
2003/04/21,20650,20790,20650,20790
2003/04/22,21300,21360,21270,21360
2003/04/23,22000,22000,21900,21900
2003/04/24,21860,21930,21830,21870
2003/04/25,21810,21980,21810,21980
2003/04/28,22320,22320,22300,22300
2003/04/30,21300,21300,21300,21300
2003/05/01,21090,21170,21050,21050
2003/05/02,21370,21380,21310,21330
2003/05/06,20330,20330,20330,20330
2003/05/07,20370,20410,20350,20350
2003/05/08,19630,19640,19500,19500
2003/05/09,19400,19400,19360,19390
2003/05/12,19580,19580,19500,19500
2003/05/13,19910,19930,19800,19920
2003/05/14,19520,19600,19500,19560
2003/05/15,19630,19760,19630,19650
2003/05/16,19650,19720,19650,19690
2003/05/19,19410,19470,19410,19460
2003/05/20,19920,20050,19920,20050
2003/05/21,20480,20480,20450,20480
2003/05/22,20140,20210,20140,20200
2003/05/23,20550,20550,20500,20500
2003/05/26,20660,20690,20600,20690
2003/05/27,20580,20620,20540,20620
2003/05/28,20320,20340,20250,20340
2003/05/29,19980,20120,19980,20080
2003/05/30,20010,20010,19960,19990
2003/06/02,20130,20250,20130,20140
2003/06/03,19840,19840,19760,19770
2003/06/04,19500,19500,19440,19440
2003/06/05,19190,19190,19100,19100
2003/06/06,18720,18720,18660,18660
2003/06/09,19000,19060,19000,19040
2003/06/10,18930,18960,18930,18950
2003/06/11,19020,19070,19020,19030
2003/06/12,18660,18700,18660,18700
2003/06/13,18420,18510,18420,18510
2003/06/16,18590,18600,18560,18590
2003/06/17,18630,18640,18620,18620
2003/06/18,18500,18560,18500,18560
2003/06/19,18460,18540,18460,18540
2003/06/20,18640,18640,18620,18620
2003/06/23,18740,18760,18720,18760
2003/06/24,18310,18350,18290,18290
2003/06/25,18220,18260,18190,18190
2003/06/26,18330,18340,18310,18320
2003/06/27,18600,18700,18600,18700
2003/06/30,18460,18460,18370,18370
2003/07/01,18410,18480,18410,18480
2003/07/02,18400,18410,18380,18410
2003/07/03,18870,18870,18790,18870
2003/07/04,18750,18790,18730,18730
2003/07/07,18730,18740,18650,18740
2003/07/08,19050,19090,19050,19090
2003/07/09,19210,19210,19150,19180
2003/07/10,19290,19340,19290,19310
2003/07/11,18880,18890,18850,18890
2003/07/14,18940,19090,18940,19090
2003/07/15,19280,19280,19190,19190
2003/07/16,19340,19440,19340,19400
2003/07/17,19400,19400,19360,19360
2003/07/18,19750,19770,19670,19770
2003/07/22,20050,20050,20000,20020
2003/07/23,20330,20390,20320,20340
2003/07/24,20060,20070,20060,20070
2003/07/25,20060,20180,20060,20090
2003/07/28,20180,20300,20180,20300
2003/07/29,20750,20840,20700,20810
2003/07/30,21400,21400,21200,21200
2003/07/31,20950,20960,20850,20960
2003/08/01,21070,21380,21070,21290
2003/08/04,21020,21330,21020,21250
2003/08/05,21360,21360,21340,21340
2003/08/06,21220,21220,21170,21170
2003/08/07,20920,21030,20920,21030
2003/08/08,20230,20230,20230,20230
2003/08/11,19810,19810,19360,19360
2003/08/12,19790,19850,19700,19700
2003/08/13,19540,19760,19540,19760
2003/08/14,19630,19780,19630,19760
2003/08/15,19390,19510,19390,19510
2003/08/18,19510,19510,19510,19510
2003/08/19,19720,19760,19710,19760
2003/08/20,19410,19510,19390,19460
2003/08/21,19620,19640,19620,19630
2003/08/22,19460,19490,19460,19460
2003/08/25,19610,19620,19610,19610
2003/08/26,19700,19810,19700,19810
2003/08/27,20500,20610,20290,20610
2003/08/28,20240,20250,20160,20250
2003/08/29,19810,19840,19790,19830
2003/09/01,19440,19810,19440,19810
2003/09/02,19640,19640,19580,19580
2003/09/03,19400,19400,19110,19110
2003/09/04,18970,19170,18970,19130
2003/09/05,18810,18860,18800,18860
2003/09/08,18980,18980,18830,18840
2003/09/09,18690,18690,18530,18530
2003/09/10,18540,18720,18540,18720
2003/09/11,19310,19310,19100,19100
2003/09/12,19130,19130,19030,19030
2003/09/16,18840,18840,18730,18730
2003/09/17,18730,18730,18530,18530
2003/09/18,18260,18290,18250,18250
2003/09/19,18250,18270,18210,18210
2003/09/22,17910,17910,17510,17520
2003/09/24,17520,17520,17150,17150
2003/09/25,16980,16980,16890,16970
2003/09/26,16580,16590,16520,16520
2003/09/29,16320,16320,15000,15000
2003/09/30,14940,14940,14940,14940
