2002/12/20,29100,29100,28980,28980
2002/12/24,29080,29090,29020,29020
2002/12/25,28990,29060,28830,28830
2002/12/26,28850,28850,28700,28700
2002/12/27,28640,28640,28630,28630
2003/01/06,28750,28750,28700,28700
2003/01/07,28630,28760,28620,28620
2003/01/08,28840,29030,28840,29030
2003/01/09,28980,29040,28980,29040
2003/01/10,29080,29360,29080,29260
2003/01/14,28460,28460,28460,28460
2003/01/15,28300,28300,28200,28200
2003/01/16,28310,28370,28310,28370
2003/01/17,28350,28390,28350,28380
2003/01/20,28500,28510,28490,28500
2003/01/21,28580,28600,28550,28550
2003/01/22,28600,28640,28600,28630
2003/01/23,28870,28950,28830,28830
2003/01/24,28830,28830,28750,28750
2003/01/27,28890,29030,28890,29030
2003/01/28,29030,29160,29030,29160
2003/01/29,29330,29330,29150,29220
2003/01/30,29140,29220,29140,29210
2003/01/31,29510,29580,29510,29570
2003/02/03,29700,29820,29560,29560
2003/02/04,29660,29710,29650,29710
2003/02/05,29670,29700,29640,29680
2003/02/06,29590,29590,29530,29530
2003/02/07,29620,29650,29610,29650
2003/02/10,29610,29770,29610,29770
2003/02/12,30280,30280,30180,30250
2003/02/13,30120,30210,30120,30210
2003/02/14,30340,30490,30340,30490
2003/02/17,30590,30690,30520,30690
2003/02/18,30540,30540,30480,30480
2003/02/19,30400,30430,30340,30340
2003/02/20,30220,30250,30200,30200
2003/02/21,30200,30350,30200,30350
2003/02/24,30410,30410,30320,30400
2003/02/25,30270,30380,30270,30360
2003/02/26,30400,30400,30330,30330
2003/02/27,30410,30410,30320,30330
2003/02/28,30380,30380,30310,30310
2003/03/03,30260,30410,30260,30410
2003/03/04,30310,30340,30290,30340
2003/03/05,30290,30290,30180,30180
2003/03/06,30000,30000,29380,29380
2003/03/07,29210,29410,29210,29410
2003/03/10,29350,29390,29220,29220
2003/03/11,29320,29330,29280,29330
2003/03/12,29510,29510,29460,29460
2003/03/13,29400,29400,29320,29320
2003/03/14,29520,29520,29440,29440
2003/03/17,29350,29350,29300,29300
2003/03/18,29170,29170,29010,29010
2003/03/19,29200,29280,29200,29270
2003/03/20,29520,29590,29500,29500
2003/03/24,29850,29900,29840,29840
2003/03/25,29630,29630,29440,29620
2003/03/26,29700,29700,29660,29660
2003/03/27,29550,29580,29550,29580
2003/03/28,29870,29870,29780,29800
2003/03/31,29820,29820,29700,29700
2003/04/01,29490,29540,29420,29500
2003/04/02,29410,29410,29370,29400
2003/04/03,29680,29680,29610,29640
2003/04/04,29690,29700,29650,29670
2003/04/07,29870,29980,29870,29980
2003/04/08,30200,30200,30070,30070
2003/04/09,30250,30290,30200,30290
2003/04/10,30400,30480,30320,30320
2003/04/11,30210,30210,30040,30040
2003/04/14,30240,30300,30240,30270
2003/04/15,30520,30520,30420,30440
2003/04/16,30600,30600,30520,30540
2003/04/17,30470,30470,30360,30370
2003/04/18,30710,30710,30590,30590
2003/04/21,30500,30550,30480,30510
2003/04/22,30550,30790,30550,30790
2003/04/23,30790,31030,30750,31030
2003/04/24,30920,30920,30820,30820
2003/04/25,30790,30790,30610,30660
2003/04/28,30390,30450,30390,30450
2003/04/30,30800,30850,30770,30770
2003/05/01,30780,30780,30500,30500
2003/05/02,30730,30730,30670,30710
2003/05/06,30750,30840,30730,30840
2003/05/07,30770,31050,30770,31050
2003/05/08,30760,30760,30530,30530
2003/05/09,30520,30590,30520,30590
2003/05/12,30860,30910,30840,30910
2003/05/13,31080,31080,30910,30910
2003/05/14,30970,30970,30740,30740
2003/05/15,30760,30880,30760,30880
2003/05/16,31010,31160,31010,31160
2003/05/19,31000,31000,30720,30780
2003/05/20,30770,30930,30770,30930
2003/05/21,30990,31040,30940,31040
2003/05/22,31230,31290,31230,31240
2003/05/23,30870,30930,30820,30860
2003/05/26,30800,30850,30800,30800
2003/05/27,30780,30780,30650,30650
2003/05/28,30780,30840,30780,30820
2003/05/29,30690,30710,30640,30640
2003/05/30,30850,30950,30850,30950
2003/06/02,31190,31190,30810,30810
2003/06/03,30530,30610,30520,30520
2003/06/04,30620,30620,30540,30620
2003/06/05,30670,30700,30640,30700
2003/06/06,30700,30930,30700,30930
2003/06/09,31290,31300,31230,31300
2003/06/10,31150,31210,31150,31210
2003/06/11,31340,31360,31330,31360
2003/06/12,31330,31340,31220,31340
2003/06/13,31190,31200,31110,31200
2003/06/16,30800,30800,30750,30780
2003/06/17,30810,30810,30740,30740
2003/06/18,30870,30980,30870,30980
2003/06/19,31150,31220,31130,31130
2003/06/20,31000,31000,30860,30950
2003/06/23,30920,30980,30900,30980
2003/06/24,30860,30900,30830,30890
2003/06/25,30970,31000,30890,31000
2003/06/26,31110,31110,31030,31080
2003/06/27,30800,30850,30790,30790
2003/06/30,30740,30840,30720,30840
2003/07/01,30450,30590,30450,30590
2003/07/02,30720,30720,30630,30630
2003/07/03,30490,30520,30480,30520
2003/07/04,30240,30240,29930,29930
2003/07/07,29950,29950,29780,29850
2003/07/08,29940,30110,29940,30090
2003/07/09,30150,30210,30120,30120
2003/07/10,30290,30290,29920,29920
2003/07/11,29640,29720,29640,29720
2003/07/14,29610,29610,29520,29520
2003/07/15,29580,29630,29520,29520
2003/07/16,29130,29130,28950,29030
2003/07/17,29110,29150,29110,29130
2003/07/18,28840,28880,28840,28880
2003/07/22,28760,29030,28760,29030
2003/07/23,28970,28970,28810,28810
2003/07/24,28720,28950,28720,28950
2003/07/25,28990,28990,28760,28760
2003/07/28,28900,29250,28900,29250
2003/07/29,29550,29550,29300,29400
2003/07/30,29210,29220,29210,29220
2003/07/31,29310,29310,29110,29120
2003/08/01,28960,29100,28960,29100
2003/08/04,29220,29300,29200,29300
2003/08/05,29500,29620,29500,29560
2003/08/06,29400,29400,29330,29330
2003/08/07,29440,29440,29390,29390
2003/08/08,29200,29270,29200,29270
2003/08/11,29410,29410,29260,29290
2003/08/12,29400,29400,29270,29350
2003/08/13,29860,30030,29860,30030
2003/08/14,29890,29930,29830,29930
2003/08/15,30100,30100,30060,30090
2003/08/18,30210,30670,30210,30660
2003/08/19,31000,31000,30540,30740
2003/08/20,30580,30810,30580,30740
2003/08/21,30800,30900,30800,30900
2003/08/22,30670,30680,30570,30680
2003/08/25,30870,30870,30780,30860
2003/08/26,30940,31010,30940,31000
2003/08/27,30660,30760,30660,30760
2003/08/28,30670,30670,30630,30630
2003/08/29,30790,30790,30700,30770
2003/09/01,30770,30790,30760,30790
2003/09/02,30740,30740,30490,30550
2003/09/03,30550,30600,30550,30600
2003/09/04,30700,30800,30700,30800
2003/09/05,30950,31000,30950,31000
2003/09/08,30940,31060,30940,31060
2003/09/09,31060,31090,31060,31080
2003/09/10,31150,31150,31130,31140
2003/09/11,31060,31140,31060,31140
2003/09/12,31230,31260,31200,31260
2003/09/16,31280,31440,31280,31440
2003/09/17,31330,31330,31190,31190
2003/09/18,31260,31360,31260,31360
2003/09/19,31490,31490,31440,31480
2003/09/22,31430,31500,31430,31500
2003/09/24,31530,31530,31350,31350
2003/09/25,31360,31530,31360,31530
2003/09/26,31720,31720,31420,31450
2003/09/29,31510,31850,31510,31850
2003/09/30,32240,32240,32100,32230
2003/10/01,32190,32420,32190,32420
2003/10/02,32630,33220,32630,33220
2003/10/03,33400,33400,33190,33400
2003/10/06,33170,33230,33170,33230
2003/10/07,33310,33770,33310,33770
2003/10/08,33790,33820,33650,33650
2003/10/09,33480,33650,33480,33650
2003/10/10,34300,34450,34300,34450
2003/10/14,35250,35250,35250,35250
2003/10/15,34990,35000,34880,35000
2003/10/16,34950,35800,34950,35800
2003/10/17,36110,37000,36110,37000
2003/10/20,38200,38200,38200,38200
2003/10/21,38240,38240,37980,38130
2003/10/22,38500,38930,38500,38930
2003/10/23,40130,40130,39590,39590
2003/10/24,39640,39640,38820,39070
2003/10/27,38930,39870,38930,39870
2003/10/28,39910,40400,39910,40400
2003/10/29,41170,41200,41170,41200
2003/10/30,41230,41240,41000,41240
2003/10/31,41320,42440,41320,42440
2003/11/04,43480,43480,41240,41240
2003/11/05,40450,40490,40440,40440
2003/11/06,41540,41640,41480,41480
2003/11/07,41480,41480,40870,40870
2003/11/10,40870,41050,40870,41050
2003/11/11,41290,41700,41290,41700
2003/11/12,42500,42500,42470,42470
2003/11/13,42400,42400,42190,42190
2003/11/14,41650,41650,41390,41560
2003/11/17,41760,41770,41600,41640
2003/11/18,41640,41640,41400,41400
2003/11/19,41100,41290,41100,41290
2003/11/20,40490,40520,40490,40520
2003/11/21,41140,41140,40950,41000
2003/11/25,40240,40510,40240,40510
2003/11/26,40800,40830,40740,40740
2003/11/27,41010,41010,41010,41010
2003/11/28,41020,41260,41020,41260
2003/12/01,41590,41590,41260,41390
2003/12/02,41410,41410,41140,41140
2003/12/03,41300,41450,41300,41450
2003/12/04,41550,41550,41460,41490
2003/12/05,41460,41550,41460,41550
2003/12/08,41530,41530,40950,40950
2003/12/09,40950,41050,40950,41050
2003/12/10,41620,42080,41500,42080
2003/12/11,42020,42210,42020,42090
2003/12/12,40880,41590,40880,41320
2003/12/15,41320,41320,41320,41320
