2002/11/27,8940,9010,8940,9000
2002/11/28,9000,9000,8810,8810
2002/11/29,8810,8950,8690,8940
2002/12/02,8750,8750,8730,8730
2002/12/03,8650,8650,8570,8570
2002/12/04,8720,8720,8650,8650
2002/12/05,8650,8650,8580,8580
2002/12/06,8580,8580,8400,8420
2002/12/09,8330,8520,8330,8500
2002/12/10,8500,8580,8500,8580
2002/12/11,8580,8690,8580,8600
2002/12/12,8600,8650,8600,8650
2002/12/13,8660,8660,8590,8590
2002/12/16,8600,8660,8600,8660
2002/12/17,8740,8760,8690,8730
2002/12/18,8770,8770,8720,8720
2002/12/19,8720,8780,8710,8780
2002/12/20,8760,8790,8760,8760
2002/12/24,8770,8780,8770,8770
2002/12/25,8770,8770,8770,8770
2002/12/26,8750,8750,8700,8700
2002/12/27,8600,8600,8600,8600
2003/01/06,8610,8630,8610,8630
2003/01/07,8630,8650,8630,8650
2003/01/08,8910,8910,8780,8780
2003/01/09,8780,8780,8750,8750
2003/01/10,8760,8760,8760,8760
2003/01/14,8760,8760,8730,8730
2003/01/15,8720,8720,8680,8680
2003/01/16,8660,8660,8660,8660
2003/01/17,8660,8780,8650,8770
2003/01/20,8770,8770,8760,8760
2003/01/21,8760,8780,8760,8780
2003/01/22,8780,8780,8780,8780
2003/01/23,8780,8780,8760,8760
2003/01/24,8760,8760,8760,8760
2003/01/27,8760,8760,8760,8760
2003/01/28,8760,8760,8710,8710
2003/01/29,8710,8710,8580,8580
2003/01/30,8570,8570,8450,8450
2003/01/31,8440,8440,8430,8430
2003/02/03,8430,8430,8410,8410
2003/02/04,8410,8410,8410,8410
2003/02/05,8410,8410,8310,8310
2003/02/06,8310,8310,8310,8310
2003/02/07,8040,8300,8040,8300
2003/02/10,8300,8380,8300,8380
2003/02/12,8380,8380,8350,8350
2003/02/13,8350,8350,8290,8290
2003/02/14,8290,8290,8290,8290
2003/02/17,8290,8290,8290,8290
2003/02/18,8290,8290,8230,8230
2003/02/19,8230,8230,8210,8210
2003/02/20,8210,8210,8170,8210
2003/02/21,8210,8210,8210,8210
2003/02/24,8210,8210,8210,8210
2003/02/25,8210,8210,8210,8210
2003/02/26,8210,8210,8210,8210
2003/02/27,8210,8210,8210,8210
2003/02/28,8210,8210,8210,8210
2003/03/03,8210,8210,8200,8200
2003/03/04,8200,8200,8180,8180
2003/03/05,8130,8350,8130,8350
2003/03/06,8350,8350,8350,8350
2003/03/07,8350,8350,8350,8350
2003/03/10,8350,8350,8350,8350
2003/03/11,8350,8350,8350,8350
2003/03/12,8350,8350,8350,8350
2003/03/13,8350,8350,8350,8350
2003/03/14,8350,8350,8350,8350
2003/03/17,8350,8350,8350,8350
2003/03/18,8350,8350,8350,8350
2003/03/19,8350,8350,8350,8350
2003/03/20,8350,8350,8350,8350
2003/03/24,8350,8350,8350,8350
2003/03/25,8350,8350,8350,8350
2003/03/26,8350,8350,8350,8350
2003/03/27,8350,8350,8350,8350
2003/03/28,8350,8350,8320,8320
2003/03/31,8320,8450,8320,8450
2003/04/01,8450,8450,8450,8450
2003/04/02,8450,8450,8450,8450
2003/04/03,8450,8450,8450,8450
2003/04/04,8450,8450,8390,8390
2003/04/07,8390,8390,8390,8390
2003/04/08,8390,8390,8390,8390
2003/04/09,8380,8380,8370,8370
2003/04/10,8370,8370,8370,8370
2003/04/11,8370,8370,8370,8370
2003/04/14,8370,8370,8370,8370
2003/04/15,8370,8370,8370,8370
2003/04/16,8370,8370,8350,8350
2003/04/17,8350,8350,8310,8310
2003/04/18,8310,8310,8310,8310
2003/04/21,8230,8230,8230,8230
2003/04/22,8230,8230,8230,8230
2003/04/23,8230,8230,8230,8230
2003/04/24,8230,8230,8200,8200
2003/04/25,8200,8200,8200,8200
2003/04/28,8200,8200,8200,8200
2003/04/30,8200,8200,8200,8200
2003/05/01,8200,8200,8200,8200
2003/05/02,8200,8200,8200,8200
2003/05/06,8200,8200,8200,8200
2003/05/07,8200,8200,8200,8200
2003/05/08,8200,8200,8200,8200
2003/05/09,8200,8200,8200,8200
2003/05/12,8200,8200,8120,8120
2003/05/13,8120,8120,8120,8120
2003/05/14,8120,8120,8000,8000
2003/05/15,8000,8000,8000,8000
2003/05/16,8000,8000,8000,8000
2003/05/19,8000,8000,8000,8000
2003/05/20,8000,8000,8000,8000
2003/05/21,8000,8000,8000,8000
2003/05/22,8000,8200,8000,8100
2003/05/23,8100,8100,8050,8050
2003/05/26,8050,8050,8050,8050
2003/05/27,8050,8050,8000,8000
