2003/02/12,115.55,118.05,115.55,118.05
2003/02/13,119.15,119.4,119,119
2003/02/14,119,121.5,119,121.5
2003/02/17,121.2,124,120.95,120.95
2003/02/18,119.35,119.35,118.45,119.25
2003/02/19,119.9,120.6,118.4,118.4
2003/02/20,119.8,120.3,119.3,120.3
2003/02/21,121.7,122.8,121.3,122.8
2003/02/24,123.6,123.75,121.25,122.3
2003/02/25,123.45,123.45,120.9,120.9
2003/02/26,120.3,120.3,118.4,118.4
2003/02/27,118.8,119.05,118.05,118.3
2003/02/28,118.2,118.2,117,117.7
2003/03/03,118.55,118.85,118.45,118.8
2003/03/04,117.8,117.8,117,117.05
2003/03/05,117.6,119.65,117.45,119.65
2003/03/06,120.8,121.45,120.35,120.35
2003/03/07,120.75,122.15,120.7,121.45
2003/03/10,122.05,122.05,120.7,122
2003/03/11,121.5,121.85,121.15,121.4
2003/03/12,119.95,120.6,119.75,119.75
2003/03/13,119.5,120.45,119.5,120.45
2003/03/14,120.6,120.85,120.5,120.85
2003/03/17,120.75,120.85,117.9,117.9
2003/03/18,118.15,118.15,117.3,117.3
2003/03/19,116.7,116.7,115.2,115.2
2003/03/20,115.8,115.9,115.5,115.9
2003/03/24,116.75,117,116.65,116.75
2003/03/25,117.2,117.65,117.2,117.5
2003/03/26,117.4,117.4,115.1,115.2
2003/03/27,115.05,115.35,114.35,114.65
2003/03/28,114,115.9,114,115.9
2003/03/31,114.7,114.8,114.3,114.3
2003/04/01,113.35,113.4,112.85,113.35
2003/04/02,111.1,112.35,111.1,112.35
2003/04/03,112.55,113.1,112.55,113.1
2003/04/04,113.3,114.1,113.1,113.1
2003/04/07,112.8,112.8,112.2,112.2
2003/04/08,111.4,111.4,110.7,110.85
2003/04/09,110.9,110.9,109.85,109.85
2003/04/10,110.2,110.55,109.5,109.5
2003/04/11,108.55,110.15,108.55,110.15
2003/04/14,110.15,110.15,108.7,108.75
2003/04/15,108.3,109.4,107.85,109.4
2003/04/16,108.85,110,108.85,110
2003/04/17,110.2,110.25,109.65,110.25
2003/04/18,111.45,111.5,109.85,109.85
2003/04/21,109.65,110.1,109.6,109.65
2003/04/22,109.55,109.65,108.15,108.15
2003/04/23,107.75,108.05,107.45,107.65
2003/04/24,107.75,107.75,106.1,106.1
2003/04/25,105.8,105.85,103.6,103.6
2003/04/28,102.8,102.8,101.4,101.4
2003/04/30,100.95,103.6,100.95,103.25
2003/05/01,103.55,104.7,103.55,104.15
2003/05/02,102.9,102.9,101.85,101.85
2003/05/06,100.5,100.5,98.85,98.85
2003/05/07,98.05,100,97.35,97.35
2003/05/08,97.1,99.25,97.1,98.5
2003/05/09,99.55,100.1,99.55,100.1
2003/05/12,100.05,100.65,100.05,100.3
2003/05/13,99.55,101.35,99.55,101.35
2003/05/14,102.5,102.95,102,102.95
2003/05/15,102.45,103.05,102.15,103.05
2003/05/16,102.5,102.5,100.05,100.05
2003/05/19,100.6,101.5,100.35,101.5
2003/05/20,104.25,104.5,103.8,104.5
2003/05/21,104.45,105.75,104.45,105.75
2003/05/22,107.05,107.1,106.15,106.15
2003/05/23,105.6,107.4,105.6,106.95
2003/05/26,107.65,107.8,106.95,107.8
2003/05/27,108.35,108.35,107.2,107.35
2003/05/28,106.75,106.75,105.1,105.15
2003/05/29,105.1,105.75,105.1,105.75
2003/05/30,105.5,108.7,105.5,108.45
2003/06/02,109.1,109.5,108.05,108.05
2003/06/03,107.75,108.85,107.15,108.85
2003/06/04,109.55,111.35,109.55,111.35
2003/06/05,111.25,111.75,109.45,109.45
2003/06/06,108.9,109.3,107.85,107.9
2003/06/09,107.7,108.1,107.7,107.7
2003/06/10,107.35,108.8,107.05,108.8
2003/06/11,109.3,109.3,107.9,107.9
2003/06/12,107.1,107.45,106.2,106.2
2003/06/13,105,105.2,104.05,104.05
2003/06/16,103.75,103.85,103.65,103.75
2003/06/17,104.2,105.5,104.2,105.5
2003/06/18,106.55,106.55,104.6,104.6
2003/06/19,104.6,104.6,102.1,102.1
2003/06/20,102.15,102.35,100.3,100.3
2003/06/23,100.65,101.85,100.65,101.85
2003/06/24,102.75,102.85,102.25,102.5
2003/06/25,102.6,103,101.4,103
2003/06/26,103.1,103.1,100.8,101.1
2003/06/27,101.5,101.5,99.9,99.95
2003/06/30,101.3,101.3,100.1,100.1
2003/07/01,99.75,101.45,99.75,101.4
2003/07/02,101.15,101.15,100.9,101
2003/07/03,100.2,101.2,100.2,101.05
2003/07/04,101,101.7,101,101.7
2003/07/07,101.55,101.8,101.55,101.8
2003/07/08,101.8,102.55,101.8,102.55
2003/07/09,104.05,105,103.75,104.9
2003/07/10,104.8,105.65,104.8,105.2
2003/07/11,104.75,106,104.7,106
2003/07/14,105.8,107.5,105.8,107.5
2003/07/15,108,108.1,107.25,107.25
2003/07/16,107.05,107.05,106.7,106.7
2003/07/17,106.7,106.7,105.85,105.85
2003/07/18,106.55,107.45,106.15,107.45
2003/07/22,107.55,109.1,107.55,108.95
2003/07/23,109.65,109.8,109.5,109.65
2003/07/24,109.3,109.8,109.05,109.8
2003/07/25,110,110,109.75,109.75
2003/07/28,110.35,110.35,110,110
2003/07/29,109.85,110.5,109.8,110.5
2003/07/30,111.55,112.05,111.55,112.05
2003/07/31,112.05,112.85,112.05,112.45
2003/08/01,112.75,113,112.75,113
2003/08/04,113,113,112.9,112.9
2003/08/05,112.9,113.55,112.9,113.55
2003/08/06,113.45,114.25,113.45,114.25
2003/08/07,114.3,114.3,113.5,113.65
2003/08/08,113.5,114.25,113.5,113.75
2003/08/11,113.86,113.86,113.86,113.86
