2003/03/27,9480,9480,9440,9440
2003/03/28,9550,9550,9430,9470
2003/03/31,9480,9510,9480,9500
2003/04/01,9520,9550,9470,9470
2003/04/02,9410,9410,9310,9310
2003/04/03,9330,9400,9330,9400
2003/04/04,9410,9410,9380,9380
2003/04/07,9380,9380,9280,9280
2003/04/08,9270,9270,9250,9250
2003/04/09,9250,9270,9250,9270
2003/04/10,9380,9400,9380,9400
2003/04/11,9400,9400,9350,9390
2003/04/14,9390,9390,9380,9380
2003/04/15,9380,9390,9380,9390
2003/04/16,9390,9390,9280,9280
2003/04/17,9280,9280,9210,9210
2003/04/18,9190,9260,9190,9260
2003/04/21,9260,9260,9150,9150
2003/04/22,9150,9260,9150,9260
2003/04/23,9230,9230,9150,9160
2003/04/24,9210,9300,9210,9300
2003/04/25,9300,9300,9300,9300
2003/04/28,9260,9260,9070,9070
2003/04/30,8980,9150,8980,9140
2003/05/01,9140,9140,9140,9140
2003/05/02,9140,9140,9140,9140
2003/05/06,9140,9140,9140,9140
2003/05/07,9140,9140,9140,9140
2003/05/08,9140,9140,9140,9140
2003/05/09,9020,9020,8940,8940
2003/05/12,8940,8940,8940,8940
2003/05/13,8940,8940,8940,8940
2003/05/14,8940,8990,8940,8990
2003/05/15,9010,9040,9010,9040
2003/05/16,9040,9040,8800,8800
2003/05/19,8760,8790,8760,8790
2003/05/20,8790,9110,8790,8960
2003/05/21,8960,8980,8960,8980
2003/05/22,8980,9290,8980,9290
2003/05/23,9640,9640,9320,9320
2003/05/26,9320,9320,9200,9200
2003/05/27,9210,9300,9210,9300
2003/05/28,9310,9350,9310,9350
2003/05/29,9350,9350,9340,9340
2003/05/30,9290,9290,9290,9290
2003/06/02,9290,9290,9290,9290
2003/06/03,9290,9290,9290,9290
2003/06/04,9290,9290,9280,9280
2003/06/05,9270,9270,9230,9230
2003/06/06,9230,9230,9230,9230
2003/06/09,9230,9230,8880,8880
2003/06/10,8880,8880,8680,8680
2003/06/11,8690,8690,8330,8440
2003/06/12,8500,8510,8500,8510
2003/06/13,8510,8510,8210,8210
2003/06/16,8410,8560,8410,8560
2003/06/17,8560,8910,8560,8910
2003/06/18,8990,9260,8990,8990
2003/06/19,8640,8720,8640,8650
2003/06/20,8990,8990,8980,8980
2003/06/23,8980,8980,8980,8980
2003/06/24,8980,9000,8980,9000
2003/06/25,9000,9000,9000,9000
2003/06/26,9000,9200,8990,9200
2003/06/27,9190,9190,9180,9180
2003/06/30,9180,9180,9100,9110
2003/07/01,9110,9110,9110,9110
2003/07/02,9110,9110,9110,9110
2003/07/03,9110,9110,9110,9110
2003/07/04,9110,9110,8990,8990
2003/07/07,8990,8990,8700,8700
2003/07/08,8700,8700,8360,8360
2003/07/09,8450,8450,8100,8100
2003/07/10,8210,8290,8210,8290
2003/07/11,8290,8290,8280,8280
2003/07/14,8280,8320,8280,8320
2003/07/15,8320,8360,8320,8360
2003/07/16,8340,8660,8340,8600
2003/07/17,8720,8750,8720,8750
2003/07/18,8750,8750,8750,8750
2003/07/22,8750,8800,8750,8800
2003/07/23,8800,8800,8800,8800
2003/07/24,8800,8800,8800,8800
2003/07/25,8800,8800,8800,8800
2003/07/28,8800,8810,8700,8810
2003/07/29,8810,8810,8810,8810
2003/07/30,8810,8840,8810,8840
2003/07/31,8840,8940,8840,8840
2003/08/01,8840,8840,8840,8840
2003/08/04,8840,8840,8840,8840
2003/08/05,8840,8840,8840,8840
2003/08/06,8840,8840,8840,8840
2003/08/07,8840,8840,8840,8840
2003/08/08,8840,8840,8840,8840
2003/08/11,8840,8840,8840,8840
2003/08/12,8840,8840,8840,8840
2003/08/13,8840,8840,8840,8840
2003/08/14,8840,8840,8840,8840
2003/08/15,8840,8840,8840,8840
2003/08/18,8840,8840,8840,8840
2003/08/19,8840,8840,8840,8840
2003/08/20,8840,8840,8840,8840
2003/08/21,8840,8840,8840,8840
2003/08/22,8840,8840,8840,8840
2003/08/25,8840,8840,8840,8840
2003/08/26,8840,8840,8840,8840
2003/08/27,8840,8840,8840,8840
2003/08/28,8840,8840,8840,8840
2003/08/29,8840,8840,8840,8840
2003/09/01,8840,8840,8840,8840
2003/09/02,8840,8840,8840,8840
2003/09/03,8840,8840,8840,8840
2003/09/04,8840,8840,8840,8840
2003/09/05,8840,8840,8840,8840
2003/09/08,8840,8840,8840,8840
2003/09/09,8840,8840,8840,8840
2003/09/10,8840,8840,8840,8840
2003/09/11,8840,8840,8840,8840
2003/09/12,8840,8840,8840,8840
2003/09/16,8840,8840,8840,8840
2003/09/17,8840,8840,8840,8840
2003/09/18,8840,8840,8840,8840
2003/09/19,8840,8840,8840,8840
2003/09/22,8840,8840,8840,8840
2003/09/24,8840,9100,8840,9100
2003/09/25,9100,9100,9100,9100
