2002/08/01,19040,19040,18240,18240
2002/08/02,17510,17850,17510,17780
2002/08/05,18030,18030,17730,17730
2002/08/06,17680,17730,17680,17730
2002/08/07,17980,18010,17840,17890
2002/08/08,18040,18240,18040,18240
2002/08/09,18280,18280,17670,17870
2002/08/12,17940,18040,17900,17900
2002/08/13,17750,17750,17590,17740
2002/08/14,17740,17990,17740,17910
2002/08/15,17960,18010,17960,18010
2002/08/16,18010,18150,18010,18150
2002/08/19,18050,18050,17750,17750
2002/08/20,17550,17610,17450,17610
2002/08/21,17510,18110,17510,17760
2002/08/22,17810,17810,17810,17810
2002/08/23,17960,18010,17960,17960
2002/08/26,17580,17990,17580,17990
2002/08/27,17690,17790,17640,17790
2002/08/28,18090,18170,17920,17920
2002/08/29,17610,17780,17610,17780
2002/08/30,17880,18230,17880,18230
2002/09/02,18080,18130,17950,17950
2002/09/03,17850,18050,17810,17810
2002/09/04,17990,17990,17940,17980
2002/09/05,17810,17860,17670,17720
2002/09/06,18010,18510,18010,18270
2002/09/09,18980,19060,18600,18600
2002/09/10,19340,19340,18640,18640
2002/09/11,19040,19190,17930,18000
2002/09/12,18270,18470,18270,18470
2002/09/13,18770,18870,18570,18620
2002/09/17,18520,19230,18520,19230
2002/09/18,19530,19530,19070,19290
2002/09/19,19240,19240,19190,19190
2002/09/20,19360,19540,19360,19520
2002/09/24,19520,19520,19240,19240
2002/09/25,19270,19270,19040,19040
2002/09/26,18940,18940,18490,18740
2002/09/27,18740,18960,18410,18410
2002/09/30,18810,18810,18600,18750
2002/10/01,18750,18750,18570,18720
2002/10/02,18720,19070,18720,18970
2002/10/03,19010,19560,19010,19560
2002/10/04,19760,19760,19510,19510
2002/10/07,19460,19500,19460,19500
2002/10/08,20070,20070,19620,19860
2002/10/09,20350,20350,19850,20050
2002/10/10,20050,20050,19760,19760
2002/10/11,19770,19770,19320,19440
2002/10/15,19800,20040,19800,20040
2002/10/16,20280,20280,20010,20030
2002/10/17,19900,19910,19710,19910
