2003/03/26,129,129,126,126
2003/03/27,126.9,126.9,125.3,125.3
2003/03/28,124.7,127,124.7,127
2003/03/31,125.7,125.9,124.6,124.6
2003/04/01,124,124.6,124,124.3
2003/04/02,123.5,124.7,123.5,124.7
2003/04/03,124.1,125.3,124.1,125.1
2003/04/04,126.1,126.6,124.6,125.2
2003/04/07,125.2,125.2,123.8,123.8
2003/04/08,121.8,122.2,120.9,121.3
2003/04/09,121.3,121.3,120.1,120.1
2003/04/10,120.9,121.9,118.3,118.3
2003/04/11,117.9,120,117.9,120
2003/04/14,119.2,119.2,117.9,118
2003/04/15,117.6,118.4,117.1,118.4
2003/04/16,119.5,119.9,119.5,119.9
2003/04/17,120.6,120.7,118.4,120.7
2003/04/18,121.6,121.9,119.4,119.4
2003/04/21,119.4,119.9,118.9,118.9
2003/04/22,118.9,119.2,117,117
2003/04/23,115.7,117.3,115.7,117
2003/04/24,117.2,117.2,112.1,112.1
2003/04/25,112.8,112.8,111.1,111.1
2003/04/28,111.6,111.6,106.9,106.9
2003/04/30,108.3,109.7,108.3,109.7
2003/05/01,111.1,111.9,111,111
2003/05/02,109.9,109.9,107.9,107.9
2003/05/06,107,107,104.1,104.5
2003/05/07,103.7,105.6,103.3,103.3
2003/05/08,104.2,106.6,104.2,106.6
2003/05/09,107.4,107.9,107.2,107.2
2003/05/12,106.7,107.7,106.7,107.4
2003/05/13,107.4,109.7,107.4,109.7
2003/05/14,110,112,109.7,112
2003/05/15,111.2,112,109.9,110.2
2003/05/16,110.3,110.3,107,107
2003/05/19,107.3,110.3,107.3,110.3
2003/05/20,113.9,115.3,113.4,115.3
2003/05/21,114.3,116.8,113.9,116.8
2003/05/22,119.6,119.6,115.7,115.7
2003/05/23,116.7,119,116.7,118
2003/05/26,119.4,119.4,117.9,118.3
2003/05/27,119,119,116.8,117.6
2003/05/28,115.5,115.5,112.7,112.7
2003/05/29,113.3,115.4,113.3,115.4
2003/05/30,114.9,120.4,114.9,118.8
2003/06/02,122.4,122.7,120.2,120.9
2003/06/03,121.1,121.4,118.1,121.4
2003/06/04,123,123.8,122.6,123.8
2003/06/05,121.7,122.8,120.8,120.8
2003/06/06,120.5,122,119.3,119.3
2003/06/09,119.6,119.6,117.9,118
2003/06/10,117.8,120.6,117.8,120.6
2003/06/11,120.8,121,119,119
2003/06/12,118.9,119,117.6,117.6
2003/06/13,117.3,117.9,115.5,115.5
2003/06/16,115.2,115.5,115.1,115.5
2003/06/17,116.3,119.1,116.3,119.1
2003/06/18,121.5,121.5,118.4,118.4
2003/06/19,118.9,118.9,114.4,114.4
2003/06/20,114.9,115.6,112.3,112.3
2003/06/23,112.5,114.3,112.5,114.3
2003/06/24,115.1,115.3,114.3,114.3
2003/06/25,114,114.6,113.1,114.6
2003/06/26,114,114,111.6,112
2003/06/27,111.6,113,109.8,110
2003/06/30,111.6,111.6,109.6,110.5
2003/07/01,110,113,110,113
2003/07/02,112.1,112.1,109.8,110
2003/07/03,109.8,111.6,109.8,110
2003/07/04,111.2,112.9,110.8,112.9
2003/07/07,112.1,113.4,112.1,113.2
2003/07/08,113.2,114.9,113.2,114.9
2003/07/09,116.5,117,115.6,116.3
2003/07/10,116.1,117,116.1,117
2003/07/11,116.2,116.6,116.1,116.6
2003/07/14,117.7,120,117.7,120
2003/07/15,120.3,120.5,118.9,118.9
2003/07/16,119.6,119.6,118,118.4
2003/07/17,118.4,119.1,117.4,119.1
2003/07/18,119,119.1,118.5,119.1
2003/07/22,119.9,122,119.9,122
2003/07/23,122.2,122.9,122.2,122.7
2003/07/24,121.7,124,121.7,124
2003/07/25,124.2,124.7,124.2,124.7
2003/07/28,124.7,124.8,124.4,124.7
2003/07/29,124.8,126,124.6,126
2003/07/30,127.5,130.1,127.5,130.1
2003/07/31,128.9,130,128.9,130
2003/08/01,129.3,130.3,129.3,130.1
2003/08/04,129.8,129.9,129.3,129.3
2003/08/05,129.3,130,129.1,130
2003/08/06,130,132,130,131.8
2003/08/07,132,132,130.3,130.7
2003/08/08,131.6,132.9,131.6,132.9
2003/08/11,132.6,133.9,132.6,132.6
2003/08/12,132.1,132.1,130.1,130.1
2003/08/13,130.2,131,129.5,129.5
2003/08/14,130.9,131.5,130.9,131.5
2003/08/15,132.1,134.5,131.9,134.5
2003/08/18,134.7,135.9,134.2,135.9
2003/08/19,136.1,136.1,132,132
2003/08/20,132.1,133.1,132.1,132.8
2003/08/21,132.8,132.8,129.5,129.5
2003/08/22,128.6,130.4,127,130.4
2003/08/25,130.8,130.8,128.7,130
2003/08/26,130,131.8,130,131.8
2003/08/27,132.5,134.2,132.5,133.9
2003/08/28,133.8,135.1,133.8,134.9
2003/08/29,134,134.1,133.5,134.1
2003/09/01,135,136,134.5,136
2003/09/02,136,136.7,136,136
2003/09/03,135.5,136.2,135.5,135.5
2003/09/04,135.5,135.6,134.9,134.9
2003/09/05,134.2,134.2,133.5,133.5
2003/09/08,132.7,134,132.7,133.9
2003/09/09,134.2,135.1,134.2,134.9
2003/09/10,134.9,136,134.9,135.7
2003/09/11,135.7,136.5,135.7,136.5
2003/09/12,137,137,136.1,137
2003/09/16,137,138,137,137
2003/09/17,134,134.6,133.8,133.8
2003/09/18,133.5,136,133.5,136
2003/09/19,137,137.1,137,137.1
2003/09/22,134.6,135.7,134.3,135.7
2003/09/24,142.5,142.8,142.5,142.8
