2003/05/27,2200,2200,2178,2198
2003/05/28,2199,2199,2151,2151
2003/05/29,2139,2139,2119,2127
2003/05/30,2110,2169,2110,2169
2003/06/02,2165,2170,2146,2146
2003/06/03,2116,2147,2116,2124
2003/06/04,2122,2125,2105,2105
2003/06/05,2107,2130,2101,2130
2003/06/06,2136,2136,2114,2114
2003/06/09,2149,2150,2109,2109
2003/06/10,2111,2111,2084,2088
2003/06/11,2077,2077,2040,2040
2003/06/12,2041,2073,2037,2037
2003/06/13,2047,2079,2047,2079
2003/06/16,2050,2050,2042,2042
2003/06/17,2038,2053,2038,2053
2003/06/18,2053,2061,2044,2044
2003/06/19,2068,2092,2068,2080
2003/06/20,2077,2099,2077,2099
2003/06/23,2100,2155,2100,2155
2003/06/24,2170,2217,2170,2217
2003/06/25,2298,2308,2249,2288
2003/06/26,2196,2198,2188,2198
2003/06/27,2200,2249,2200,2249
2003/06/30,2200,2220,2194,2194
2003/07/01,2173,2179,2157,2179
2003/07/02,2175,2199,2169,2190
2003/07/03,2221,2221,2174,2174
2003/07/04,2155,2155,2127,2127
2003/07/07,2150,2154,2139,2154
2003/07/08,2154,2160,2148,2148
2003/07/09,2148,2171,2148,2171
2003/07/10,2240,2270,2191,2191
2003/07/11,2211,2240,2211,2233
2003/07/14,2220,2220,2192,2192
2003/07/15,2240,2292,2240,2292
2003/07/16,2367,2375,2349,2375
2003/07/17,2369,2388,2368,2375
2003/07/18,2368,2368,2310,2310
2003/07/22,2211,2211,2210,2210
2003/07/23,2123,2123,2110,2114
2003/07/24,2140,2184,2140,2140
2003/07/25,2100,2163,2100,2163
2003/07/28,2194,2220,2194,2220
2003/07/29,2197,2197,2165,2180
2003/07/30,2194,2200,2150,2150
2003/07/31,2166,2166,2115,2120
2003/08/01,2170,2170,2160,2161
2003/08/04,2172,2193,2154,2160
2003/08/05,2136,2160,2102,2160
2003/08/06,2149,2150,2141,2150
2003/08/07,2172,2172,2159,2159
2003/08/08,2170,2188,2170,2184
2003/08/11,2162,2170,2155,2155
2003/08/12,2169,2169,2144,2155
2003/08/13,2155,2168,2154,2154
2003/08/14,2151,2152,2145,2145
2003/08/15,2130,2131,2126,2126
2003/08/18,2144,2169,2129,2169
2003/08/19,2152,2152,2120,2140
2003/08/20,2121,2141,2121,2135
2003/08/21,2122,2213,2122,2213
2003/08/22,2209,2242,2209,2242
2003/08/25,2214,2214,2168,2176
2003/08/26,2232,2316,2232,2316
2003/08/27,2369,2369,2259,2294
2003/08/28,2329,2377,2329,2377
2003/08/29,2389,2389,2294,2294
2003/09/01,2356,2420,2343,2343
2003/09/02,2376,2376,2311,2338
2003/09/03,2357,2360,2343,2349
2003/09/04,2342,2349,2342,2349
2003/09/05,2351,2455,2351,2455
2003/09/08,2433,2448,2404,2448
2003/09/09,2443,2443,2411,2411
2003/09/10,2426,2426,2398,2398
2003/09/11,2367,2367,2305,2305
2003/09/12,2330,2330,2313,2321
2003/09/16,2355,2440,2355,2440
2003/09/17,2480,2480,2472,2475
2003/09/18,2499,2550,2499,2550
2003/09/19,2498,2550,2498,2550
2003/09/22,2625,2625,2560,2560
2003/09/24,2492,2519,2492,2519
2003/09/25,2540,2631,2540,2631
2003/09/26,2631,2631,2628,2630
2003/09/29,2586,2622,2586,2617
2003/09/30,2650,2664,2650,2664
2003/10/01,2665,2665,2551,2551
2003/10/02,2546,2574,2546,2571
2003/10/03,2585,2664,2585,2664
2003/10/06,2771,2804,2771,2804
2003/10/07,2870,2870,2760,2760
2003/10/08,2764,2810,2764,2810
2003/10/09,2866,2915,2866,2901
2003/10/10,2918,2939,2918,2924
2003/10/14,2870,2906,2870,2906
2003/10/15,2902,2902,2847,2847
2003/10/16,2821,2866,2820,2866
2003/10/17,2938,3005,2938,3005
2003/10/20,3145,3145,3145,3145
2003/10/21,3156,3175,3156,3175
2003/10/22,3191,3315,3191,3315
2003/10/23,3400,3416,3250,3250
2003/10/24,3216,3216,3185,3193
2003/10/27,3177,3177,3104,3104
2003/10/28,3099,3110,3099,3110
2003/10/29,3177,3177,2985,2985
2003/10/30,3025,3060,3025,3058
2003/10/31,3099,3101,3099,3101
2003/11/04,3115,3126,3115,3126
2003/11/05,3141,3141,3069,3069
2003/11/06,3067,3101,3067,3101
2003/11/07,3097,3097,3024,3024
2003/11/10,3015,3015,2957,2957
2003/11/11,2920,2950,2920,2930
2003/11/12,2930,2930,2930,2930
2003/11/13,2937,2948,2937,2948
2003/11/14,2948,2949,2948,2949
2003/11/17,2950,2950,2940,2940
2003/11/18,2945,2945,2884,2884
2003/11/19,2886,2972,2886,2972
2003/11/20,2973,2973,2907,2907
2003/11/21,2955,3100,2955,3100
