2002/08/28,10800,10820,10780,10810
2002/08/29,10810,10810,10740,10740
2002/08/30,10740,10740,10730,10730
2002/09/02,10790,10790,10740,10740
2002/09/03,10720,10720,10550,10560
2002/09/04,10510,10510,10300,10360
2002/09/05,10460,10460,10440,10440
2002/09/06,10440,10450,10440,10440
2002/09/09,10440,10440,10290,10290
2002/09/10,10330,10330,10260,10290
2002/09/11,10290,10300,10160,10160
2002/09/12,10200,10200,10030,10030
2002/09/13,10020,10020,9990,10020
2002/09/17,10100,10100,10040,10040
2002/09/18,10040,10040,9900,9900
2002/09/19,9810,9890,9810,9850
2002/09/20,9820,9990,9820,9950
2002/09/24,10000,10000,9860,9860
2002/09/25,9610,9610,9600,9600
2002/09/26,9600,9700,9590,9700
2002/09/27,9680,9760,9670,9720
2002/09/30,9720,9720,9380,9380
2002/10/01,9340,9340,9080,9180
2002/10/02,9180,9410,9180,9410
2002/10/03,9410,9410,9370,9370
2002/10/04,9430,9440,9210,9440
2002/10/07,9500,9530,9480,9480
2002/10/08,9480,9480,9340,9340
2002/10/09,9270,9270,9260,9260
2002/10/10,9250,9410,9250,9410
2002/10/11,9410,9410,9380,9380
2002/10/15,9380,9380,9350,9350
2002/10/16,9350,9360,9320,9320
2002/10/17,9320,9320,9100,9100
2002/10/18,9100,9100,8950,9060
2002/10/21,9060,9260,9060,9260
2002/10/22,9280,9590,9280,9590
2002/10/23,9470,9470,9330,9330
2002/10/24,9280,9280,9250,9250
2002/10/25,9150,9150,9150,9150
2002/10/28,9150,9230,9150,9200
2002/10/29,9300,9300,9230,9230
2002/10/30,9220,9220,9100,9100
2002/10/31,9080,9080,8990,8990
2002/11/01,8980,8980,8860,8860
2002/11/05,8800,8870,8760,8830
2002/11/06,8960,8960,8900,8900
2002/11/07,8850,8850,8800,8800
2002/11/08,8920,8920,8790,8790
2002/11/11,8790,8790,8690,8690
2002/11/12,8690,8830,8690,8830
2002/11/13,8830,8830,8780,8780
2002/11/14,8770,8770,8770,8770
2002/11/15,8770,8770,8730,8730
2002/11/18,8740,8750,8740,8750
2002/11/19,8750,8750,8740,8740
2002/11/20,8740,8740,8740,8740
2002/11/21,8740,8740,8720,8720
2002/11/22,8620,8760,8620,8760
2002/11/25,8820,8820,8820,8820
2002/11/26,8720,8750,8720,8750
2002/11/27,8750,8750,8750,8750
2002/11/28,8750,8750,8750,8750
2002/11/29,8880,8880,8760,8760
2002/12/02,8760,8760,8740,8740
2002/12/03,8740,8740,8660,8660
2002/12/04,8660,8660,8640,8640
2002/12/05,8640,8640,8590,8590
2002/12/06,8590,8590,8510,8510
2002/12/09,8510,8510,8460,8460
2002/12/10,8460,8460,8460,8460
2002/12/11,8460,8460,8460,8460
2002/12/12,8460,8460,8460,8460
2002/12/13,8460,8460,8460,8460
2002/12/16,8460,8520,8460,8520
2002/12/17,8520,8520,8520,8520
2002/12/18,8520,8520,8520,8520
2002/12/19,8520,8520,8520,8520
2002/12/20,8520,8610,8520,8610
2002/12/24,8610,8610,8610,8610
2002/12/25,8610,8610,8610,8610
2002/12/26,8610,8610,8610,8610
2002/12/27,8610,8610,8610,8610
2003/01/06,8610,8610,8610,8610
2003/01/07,8610,8610,8610,8610
2003/01/08,8610,8690,8610,8690
2003/01/09,8690,8690,8690,8690
2003/01/10,8700,8700,8700,8700
2003/01/14,8700,8700,8700,8700
2003/01/15,8700,8700,8700,8700
2003/01/16,8700,8700,8700,8700
2003/01/17,8700,8700,8700,8700
2003/01/20,8700,8700,8700,8700
2003/01/21,8700,8700,8700,8700
2003/01/22,8700,8700,8700,8700
2003/01/23,8700,8700,8700,8700
2003/01/24,8700,8700,8700,8700
2003/01/27,8700,8700,8700,8700
2003/01/28,8700,8830,8700,8800
2003/01/29,8800,8800,8770,8770
2003/01/30,8770,8770,8690,8690
2003/01/31,8690,8690,8680,8680
2003/02/03,8680,8680,8680,8680
2003/02/04,8680,8680,8680,8680
2003/02/05,8680,8680,8600,8600
2003/02/06,8600,8600,8600,8600
2003/02/07,8280,8360,8280,8360
2003/02/10,8360,8490,8360,8490
2003/02/12,8490,8490,8490,8490
2003/02/13,8490,8490,8490,8490
2003/02/14,8490,8490,8490,8490
2003/02/17,8490,8490,8490,8490
2003/02/18,8490,8490,8490,8490
2003/02/19,8490,8490,8490,8490
2003/02/20,8490,8490,8490,8490
2003/02/21,8490,8490,8490,8490
2003/02/24,8490,8490,8490,8490
2003/02/25,8490,8490,8490,8490
