2002/07/29,10780,10810,10760,10760
2002/07/30,10710,10710,10420,10550
2002/07/31,10550,10550,10300,10420
2002/08/01,10390,10440,10380,10440
2002/08/02,10370,10400,10330,10330
2002/08/05,10580,10610,10580,10610
2002/08/06,10610,10840,10580,10620
2002/08/07,10620,10710,10570,10580
2002/08/08,10610,10640,10450,10450
2002/08/09,10450,10620,10450,10620
2002/08/12,10720,10800,10640,10800
2002/08/13,10840,11010,10710,10830
2002/08/14,10830,10830,10740,10770
2002/08/15,10770,10820,10770,10820
2002/08/16,10970,10970,10790,10790
2002/08/19,10790,11020,10790,10950
2002/08/20,10930,10940,10850,10890
2002/08/21,10880,10890,10670,10670
2002/08/22,10630,10680,10630,10670
2002/08/23,10670,10670,10530,10530
2002/08/26,10520,10520,10490,10490
2002/08/27,10490,10800,10440,10800
2002/08/28,10800,10810,10780,10810
2002/08/29,10810,10810,10790,10790
2002/08/30,10790,10790,10780,10780
2002/09/02,10840,10840,10770,10770
2002/09/03,10750,10750,10640,10650
2002/09/04,10590,10590,10340,10360
2002/09/05,10460,10460,10440,10440
2002/09/06,10440,10450,10440,10440
2002/09/09,10440,10440,10340,10340
2002/09/10,10340,10340,10310,10310
2002/09/11,10310,10320,10180,10180
2002/09/12,10120,10170,10090,10090
2002/09/13,10080,10080,10050,10050
2002/09/17,10050,10110,10030,10050
2002/09/18,10050,10050,9910,9910
2002/09/19,9820,9820,9580,9630
2002/09/20,9580,9950,9580,9950
2002/09/24,9940,9940,9870,9870
2002/09/25,9590,9590,9580,9580
2002/09/26,9580,9680,9570,9680
2002/09/27,9660,9740,9650,9700
2002/09/30,9750,9750,9410,9410
2002/10/01,9410,9410,9250,9250
2002/10/02,9250,9300,9250,9300
2002/10/03,9300,9310,9290,9290
2002/10/04,9270,9420,9270,9420
2002/10/07,9500,9550,9500,9500
2002/10/08,9500,9500,9360,9360
2002/10/09,9290,9290,9280,9280
2002/10/10,9270,9410,9270,9400
2002/10/11,9400,9400,9370,9370
2002/10/15,9370,9370,9360,9360
2002/10/16,9360,9370,9330,9330
2002/10/17,9330,9330,9110,9110
2002/10/18,9110,9110,8920,9010
2002/10/21,9010,9210,9010,9210
2002/10/22,9230,9230,9230,9230
2002/10/23,9360,9380,9330,9330
2002/10/24,9280,9280,9250,9250
2002/10/25,9150,9150,9150,9150
2002/10/28,9150,9190,9130,9190
2002/10/29,9260,9260,9230,9230
2002/10/30,9230,9230,9170,9170
2002/10/31,9150,9150,9060,9060
2002/11/01,9050,9050,8850,8850
2002/11/05,8790,8860,8750,8750
2002/11/06,8750,8750,8750,8750
2002/11/07,8700,8700,8700,8700
2002/11/08,8820,8820,8800,8800
2002/11/11,8800,8800,8700,8700
2002/11/12,8700,8700,8700,8700
2002/11/13,8700,8700,8680,8680
2002/11/14,8670,8670,8670,8670
2002/11/15,8670,8670,8650,8650
2002/11/18,8660,8670,8660,8670
2002/11/19,8670,8670,8660,8660
2002/11/20,8660,8660,8660,8660
2002/11/21,8660,8660,8640,8640
2002/11/22,8640,8640,8640,8640
2002/11/25,8700,8700,8700,8700
2002/11/26,8600,8630,8600,8630
2002/11/27,8630,8630,8630,8630
2002/11/28,8630,8630,8630,8630
2002/11/29,8800,8800,8800,8800
2002/12/02,8800,8800,8780,8780
2002/12/03,8780,8780,8700,8700
2002/12/04,8700,8700,8680,8680
2002/12/05,8680,8680,8630,8630
2002/12/06,8630,8630,8550,8550
2002/12/09,8550,8550,8500,8500
2002/12/10,8500,8500,8500,8500
2002/12/11,8500,8500,8500,8500
2002/12/12,8500,8500,8500,8500
2002/12/13,8500,8500,8500,8500
2002/12/16,8500,8500,8500,8500
2002/12/17,8500,8500,8500,8500
2002/12/18,8500,8500,8500,8500
2002/12/19,8500,8500,8500,8500
2002/12/20,8500,8500,8500,8500
2002/12/24,8500,8500,8500,8500
2002/12/25,8500,8500,8500,8500
2002/12/26,8500,8500,8500,8500
2002/12/27,8500,8500,8500,8500
2003/01/06,8500,8500,8500,8500
2003/01/07,8500,8500,8500,8500
2003/01/08,8500,8550,8500,8550
2003/01/09,8550,8550,8550,8550
2003/01/10,8560,8560,8560,8560
2003/01/14,8560,8560,8560,8560
2003/01/15,8560,8560,8560,8560
2003/01/16,8560,8560,8560,8560
2003/01/17,8560,8560,8560,8560
2003/01/20,8560,8560,8560,8560
2003/01/21,8560,8560,8560,8560
2003/01/22,8560,8560,8560,8560
2003/01/23,8560,8560,8560,8560
2003/01/24,8560,8560,8560,8560
2003/01/27,8560,8560,8560,8560
2003/01/28,8560,8790,8560,8660
