2003/05/12,2550,2585,2550,2585
2003/05/13,2579,2589,2571,2571
2003/05/14,2565,2600,2565,2600
2003/05/15,2598,2601,2532,2532
2003/05/16,2541,2545,2540,2544
2003/05/19,2539,2560,2539,2560
2003/05/20,2590,2590,2546,2546
2003/05/21,2543,2543,2521,2530
2003/05/22,2520,2528,2500,2500
2003/05/23,2523,2523,2499,2499
2003/05/26,2490,2492,2479,2479
2003/05/27,2475,2475,2467,2467
2003/05/28,2473,2481,2439,2439
2003/05/29,2438,2472,2438,2472
2003/05/30,2480,2480,2451,2469
2003/06/02,2450,2460,2445,2445
2003/06/03,2436,2451,2432,2432
2003/06/04,2431,2432,2400,2400
2003/06/05,2386,2421,2379,2421
2003/06/06,2420,2428,2410,2428
2003/06/09,2431,2446,2431,2443
2003/06/10,2459,2459,2426,2426
2003/06/11,2440,2450,2431,2431
2003/06/12,2433,2468,2432,2468
2003/06/13,2460,2491,2460,2471
2003/06/16,2460,2474,2460,2474
2003/06/17,2455,2472,2447,2472
2003/06/18,2473,2474,2472,2472
2003/06/19,2475,2482,2473,2475
2003/06/20,2450,2465,2441,2465
2003/06/23,2469,2474,2469,2470
2003/06/24,2465,2478,2465,2477
2003/06/25,2480,2501,2480,2486
2003/06/26,2490,2531,2490,2531
2003/06/27,2530,2535,2522,2535
2003/06/30,2528,2535,2512,2512
2003/07/01,2540,2542,2525,2542
2003/07/02,2519,2537,2519,2537
2003/07/03,2537,2550,2537,2550
2003/07/04,2550,2551,2525,2525
2003/07/07,2530,2538,2530,2538
2003/07/08,2549,2578,2544,2578
2003/07/09,2607,2607,2585,2590
2003/07/10,2621,2634,2581,2581
2003/07/11,2613,2613,2592,2598
2003/07/14,2593,2593,2581,2584
2003/07/15,2581,2603,2581,2603
2003/07/16,2600,2600,2527,2600
2003/07/17,2590,2590,2589,2589
2003/07/18,2593,2593,2587,2589
2003/07/22,2590,2590,2589,2590
2003/07/23,2590,2590,2580,2585
2003/07/24,2580,2588,2579,2579
2003/07/25,2571,2583,2568,2583
2003/07/28,2568,2585,2568,2585
2003/07/29,2561,2580,2561,2580
2003/07/30,2586,2588,2565,2588
2003/07/31,2600,2600,2574,2574
2003/08/01,2568,2579,2568,2568
2003/08/04,2592,2592,2574,2579
2003/08/05,2573,2573,2557,2565
2003/08/06,2579,2579,2567,2571
2003/08/07,2579,2579,2560,2569
2003/08/08,2574,2577,2518,2577
2003/08/11,2586,2586,2551,2551
2003/08/12,2552,2598,2552,2598
2003/08/13,2582,2589,2579,2579
2003/08/14,2546,2578,2546,2578
2003/08/15,2587,2587,2545,2560
2003/08/18,2556,2556,2504,2534
2003/08/19,2532,2575,2532,2575
2003/08/20,2545,2561,2544,2561
2003/08/21,2524,2539,2524,2539
2003/08/22,2530,2530,2498,2513
2003/08/25,2531,2539,2518,2529
2003/08/26,2528,2530,2519,2530
2003/08/27,2539,2549,2525,2531
2003/08/28,2508,2525,2507,2525
2003/08/29,2500,2509,2479,2509
2003/09/01,2515,2544,2504,2507
2003/09/02,2504,2505,2504,2505
2003/09/03,2504,2516,2503,2516
2003/09/04,2529,2529,2498,2508
2003/09/05,2486,2546,2486,2539
2003/09/08,2516,2551,2511,2511
2003/09/09,2502,2528,2502,2528
2003/09/10,2560,2560,2532,2542
2003/09/11,2540,2540,2507,2539
2003/09/12,2528,2544,2484,2484
2003/09/16,2488,2509,2488,2509
2003/09/17,2522,2537,2522,2537
2003/09/18,2508,2514,2503,2514
2003/09/19,2560,2560,2502,2502
2003/09/22,2452,2452,2431,2450
2003/09/24,2451,2463,2361,2391
2003/09/25,2417,2417,2354,2367
2003/09/26,2414,2414,2397,2401
2003/09/29,2500,2500,2358,2449
2003/09/30,2473,2502,2449,2452
2003/10/01,2450,2464,2393,2393
2003/10/02,2454,2492,2454,2492
2003/10/03,2490,2490,2437,2437
2003/10/06,2430,2430,2408,2408
2003/10/07,2430,2430,2408,2423
2003/10/08,2389,2404,2358,2358
2003/10/09,2355,2364,2350,2350
2003/10/10,2275,2317,2275,2317
2003/10/14,2266,2317,2266,2314
2003/10/15,2267,2267,2228,2251
2003/10/16,2230,2270,2220,2270
2003/10/17,2282,2282,2220,2232
2003/10/20,2134,2210,2134,2210
2003/10/21,2110,2110,2110,2110
2003/10/22,2050,2050,2010,2010
2003/10/23,2010,2027,2007,2007
2003/10/24,2007,2007,2006,2006
2003/10/27,1985,1990,1985,1990
2003/10/28,1990,1990,1985,1985
2003/10/29,1985,2045,1985,2045
2003/10/30,2101,2101,2101,2101
2003/10/31,2106,2106,2106,2106
2003/11/04,2106,2171,2106,2171
2003/11/05,2200,2231,2200,2231
2003/11/06,2231,2231,1990,2000
2003/11/07,2000,2000,1800,1800
2003/11/10,1800,1800,1734,1734
