2002/06/26,29250,29250,28720,28720
2002/06/27,28830,28830,28700,28700
2002/06/28,29050,29050,28990,29020
2002/07/01,29740,30220,29740,30220
2002/07/02,30510,30800,30510,30650
2002/07/03,30100,30190,30010,30010
2002/07/04,30290,30470,30290,30470
2002/07/05,30230,30230,29980,30070
2002/07/08,30170,30170,29790,29870
2002/07/09,30010,30190,29920,30190
2002/07/10,30120,30120,29830,29830
2002/07/11,29830,30210,29830,30180
2002/07/12,29900,29900,29780,29780
2002/07/15,29820,29990,29820,29990
2002/07/16,30460,30550,30460,30540
2002/07/17,30280,30280,30160,30260
2002/07/18,30000,30000,29800,29900
2002/07/19,29750,29750,29690,29710
2002/07/22,30210,30390,30210,30350
2002/07/23,30750,30750,30200,30200
2002/07/24,30000,30160,29900,29900
2002/07/25,29840,29860,29800,29810
2002/07/26,29320,29580,29320,29430
2002/07/29,29160,29160,28820,28820
2002/07/30,29210,29250,29150,29250
2002/07/31,29550,29930,29550,29840
2002/08/01,30170,30510,30170,30490
2002/08/02,30250,30370,30150,30370
2002/08/05,29780,29890,29660,29890
2002/08/06,30370,30370,30250,30250
2002/08/07,30090,30240,30090,30200
2002/08/08,30200,30300,30200,30260
2002/08/09,30150,30180,30120,30150
2002/08/12,30110,30330,30110,30330
2002/08/13,30550,30610,30520,30610
2002/08/14,30700,30700,30560,30560
2002/08/15,30850,31320,30850,31320
2002/08/16,30790,31300,30790,31300
2002/08/19,30830,30930,30830,30930
2002/08/20,30550,30610,30500,30590
2002/08/21,30360,30360,30270,30290
2002/08/22,30540,30580,30470,30470
2002/08/23,30440,30470,30190,30190
2002/08/26,30320,30660,30320,30660
2002/08/27,30510,30570,30500,30500
2002/08/28,30640,30700,30640,30700
2002/08/29,30560,30570,30500,30510
2002/08/30,30450,30450,30310,30310
2002/09/02,30480,30600,30480,30540
2002/09/03,30490,30700,30490,30630
2002/09/04,30580,30580,30350,30350
2002/09/05,30650,30650,30500,30530
2002/09/06,30710,30760,30700,30760
2002/09/09,30960,31220,30960,31220
2002/09/10,31120,31300,31000,31300
2002/09/11,31560,31580,31510,31570
2002/09/12,31830,32160,31800,32160
2002/09/13,31170,31170,30970,31020
2002/09/17,31340,31600,31340,31410
2002/09/18,31340,31420,31320,31420
2002/09/19,31250,31380,31230,31380
2002/09/20,31080,31330,31080,31330
2002/09/24,31080,31170,31040,31170
2002/09/25,31270,31300,31220,31300
2002/09/26,31140,31310,31140,31310
2002/09/27,31390,31490,31390,31490
2002/09/30,31360,31360,31080,31100
2002/10/01,30850,30950,30850,30920
2002/10/02,30990,31060,30990,31050
2002/10/03,30910,30970,30910,30920
2002/10/04,30920,30980,30820,30900
2002/10/07,31010,31030,31010,31010
2002/10/08,31070,31150,31020,31020
2002/10/09,30890,30940,30890,30920
2002/10/10,30670,30670,30630,30640
2002/10/11,30640,30810,30640,30780
2002/10/15,31000,31000,30880,30920
2002/10/16,31350,31410,31290,31410
2002/10/17,31310,31310,31170,31240
2002/10/18,31370,31590,31370,31590
2002/10/21,31430,31450,31390,31450
2002/10/22,31610,31610,31390,31390
2002/10/23,31330,31360,31300,31300
2002/10/24,31490,31490,31390,31470
2002/10/25,31590,31590,31350,31490
2002/10/28,31510,31590,31390,31590
2002/10/29,31230,31300,31200,31210
2002/10/30,31350,31420,31310,31370
2002/10/31,31340,31340,31150,31150
2002/11/01,31350,31430,31300,31320
2002/11/05,31520,31520,31390,31430
2002/11/06,31410,31440,31400,31400
2002/11/07,31380,31470,31330,31330
2002/11/08,31180,31190,31110,31110
2002/11/11,30590,30590,30390,30430
2002/11/12,30790,30840,30730,30840
2002/11/13,30690,30690,30600,30660
2002/11/14,30830,30890,30770,30890
2002/11/15,30990,30990,30960,30990
2002/11/18,30780,31300,30780,31300
2002/11/19,31370,31560,31350,31560
2002/11/20,31870,31970,31870,31970
2002/11/21,32270,32270,32110,32140
2002/11/22,31900,32080,31900,32010
2002/11/25,32120,32120,31660,31750
2002/11/26,31660,31760,31640,31760
2002/11/27,31790,31880,31790,31880
2002/11/28,32150,33080,32100,33080
2002/11/29,33150,34050,33150,34050
2002/12/02,34150,34720,34000,34720
2002/12/03,34540,35370,34540,35370
2002/12/04,34600,34600,34440,34550
2002/12/05,34490,34880,34490,34880
2002/12/06,34590,34720,34210,34210
2002/12/09,33860,33860,33780,33800
2002/12/10,33890,34390,33890,34390
2002/12/11,34700,34740,34540,34540
2002/12/12,34690,34800,34690,34800
2002/12/13,35090,35700,35090,35700
2002/12/16,35250,35360,35250,35310
2002/12/17,34700,34730,34410,34410
2002/12/18,34020,34020,33210,33210
2002/12/19,33380,34400,33380,34340
2002/12/20,34420,34420,34310,34310
2002/12/24,34600,34600,34150,34150
2002/12/25,34200,34300,34200,34300
2002/12/26,34200,34200,34130,34200
2002/12/27,33940,34050,33940,34050
2003/01/06,34570,34570,34330,34330
2003/01/07,34350,34350,34180,34210
2003/01/08,34450,34680,34450,34680
2003/01/09,34650,34650,34620,34620
2003/01/10,34440,34810,34440,34780
2003/01/14,33640,33880,33640,33880
2003/01/15,33860,33860,33790,33790
2003/01/16,33810,33890,33810,33890
2003/01/17,33800,33910,33800,33900
2003/01/20,34120,34220,34100,34220
2003/01/21,34280,34420,34280,34340
2003/01/22,34320,34500,34320,34500
2003/01/23,34670,34740,34650,34650
2003/01/24,34780,34780,34640,34660
2003/01/27,35020,35020,34820,34840
2003/01/28,34820,34820,34740,34790
2003/01/29,34900,34990,34710,34710
2003/01/30,34430,34530,34430,34530
2003/01/31,34790,34800,34770,34800
2003/02/03,34790,34850,34760,34770
2003/02/04,34710,34730,34690,34700
2003/02/05,34510,34520,34280,34290
2003/02/06,33680,33680,33500,33650
2003/02/07,33830,33990,33790,33990
2003/02/10,33990,34020,33960,34020
2003/02/12,34800,34800,34590,34590
2003/02/13,34370,34430,34360,34410
2003/02/14,34650,34690,34610,34690
2003/02/17,34710,34720,34600,34600
2003/02/18,34580,34580,34250,34330
2003/02/19,34220,34220,34020,34050
2003/02/20,33840,33840,33690,33690
2003/02/21,33450,33890,33450,33890
2003/02/24,34010,34060,33870,33900
2003/02/25,33590,33810,33590,33760
2003/02/26,33740,33770,33740,33760
2003/02/27,33860,33950,33860,33950
2003/02/28,34050,34050,33990,34010
2003/03/03,34030,34030,33960,33960
2003/03/04,33790,33790,33310,33310
2003/03/05,32760,32760,32110,32110
2003/03/06,31620,31700,30660,31020
2003/03/07,30700,31410,30700,31410
2003/03/10,31530,31760,31530,31740
2003/03/11,31750,31840,31640,31640
2003/03/12,31800,31830,31780,31780
2003/03/13,31550,31710,31550,31710
2003/03/14,31990,32010,31890,31920
2003/03/17,31920,31920,31730,31730
2003/03/18,31600,31760,31590,31760
2003/03/19,31800,32000,31800,32000
2003/03/20,31900,31990,31890,31890
2003/03/24,31890,32120,31890,32120
2003/03/25,31810,31810,31710,31810
2003/03/26,31910,31910,31730,31730
2003/03/27,31500,31500,31470,31490
2003/03/28,31580,31580,31490,31490
2003/03/31,31370,31380,31100,31100
2003/04/01,31090,31200,31090,31200
2003/04/02,31120,31290,31120,31290
2003/04/03,31580,31580,31390,31450
2003/04/04,31380,31480,31380,31390
2003/04/07,31550,31590,31550,31560
2003/04/08,31830,31880,31750,31750
2003/04/09,32150,32490,32150,32490
2003/04/10,32890,32890,32430,32430
2003/04/11,32300,32300,32170,32170
2003/04/14,32180,32790,32180,32690
2003/04/15,33010,33150,33010,33090
2003/04/16,33800,33910,33800,33910
2003/04/17,33880,34250,33880,34250
2003/04/18,34650,35000,34390,34390
2003/04/21,34130,34130,33640,33780
2003/04/22,33490,33820,33490,33820
2003/04/23,33600,33600,33540,33600
2003/04/24,33570,33570,33100,33120
2003/04/25,33120,33120,32840,32840
2003/04/28,32530,32530,32410,32410
2003/04/30,32800,32840,32800,32840
2003/05/01,33600,33600,33100,33100
2003/05/02,33310,33350,33240,33240
2003/05/06,33240,33330,33180,33180
2003/05/07,33240,33350,33240,33350
2003/05/08,33350,33350,33180,33180
2003/05/09,33090,33220,33090,33220
2003/05/12,33540,33630,33540,33560
2003/05/13,33790,33790,33490,33490
2003/05/14,33630,33790,33620,33790
2003/05/15,33810,33930,33810,33930
2003/05/16,34000,34200,34000,34200
2003/05/19,34050,34070,33590,33590
2003/05/20,33660,33810,33660,33810
2003/05/21,33810,34430,33810,34430
2003/05/22,34430,34530,34430,34510
2003/05/23,34270,34340,34230,34340
2003/05/26,34240,34320,34240,34320
2003/05/27,34340,34400,34320,34400
2003/05/28,34480,34500,34180,34270
2003/05/29,34270,34270,33490,33490
2003/05/30,33560,33790,33560,33790
2003/06/02,33670,33680,32680,32860
2003/06/03,32350,32350,32030,32060
2003/06/04,31610,32560,31610,32540
2003/06/05,32670,32670,32510,32510
2003/06/06,32700,32700,32530,32550
2003/06/09,32740,33020,32740,33000
2003/06/10,32740,32740,32510,32510
2003/06/11,32630,32920,32630,32920
2003/06/12,32630,32630,32590,32590
2003/06/13,32730,32750,32690,32740
2003/06/16,32560,32560,32550,32550
2003/06/17,32560,32700,32560,32700
2003/06/18,32760,32990,32760,32990
2003/06/19,33020,33020,32950,32950
2003/06/20,32920,32990,32660,32660
2003/06/23,32620,32620,32430,32430
2003/06/24,32240,33000,32240,33000
2003/06/25,33770,33770,32120,32120
