2002/01/16,15000,15220,15000,15220
2002/01/17,15530,15530,15280,15510
2002/01/18,15430,15610,15390,15390
2002/01/21,15230,15230,15010,15010
2002/01/22,15210,15260,15090,15090
2002/01/23,14970,15010,14970,14980
2002/01/24,15000,15230,15000,15180
2002/01/25,15270,15270,15170,15190
2002/01/28,15160,15160,15000,15130
2002/01/29,15000,15060,14930,14930
2002/01/30,14910,14910,14700,14840
2002/01/31,14970,15010,14930,15010
2002/02/01,15150,15180,15090,15180
2002/02/04,14970,15120,14970,15110
2002/02/05,15040,15040,14960,15030
2002/02/06,15100,15270,15080,15140
2002/02/07,15030,15140,15030,15060
2002/02/08,15070,15190,15070,15190
2002/02/12,15190,15190,15130,15180
2002/02/13,15110,15210,15110,15190
2002/02/14,15270,15330,15220,15330
2002/02/15,15220,15310,15220,15280
2002/02/18,15210,15240,15150,15240
2002/02/19,15210,15400,15210,15360
2002/02/20,15330,15400,15270,15380
2002/02/21,15430,15640,15430,15580
2002/02/22,15630,15670,15580,15670
2002/02/25,15600,15600,15570,15570
2002/02/26,15350,15410,15350,15410
2002/02/27,15370,15490,15370,15490
2002/02/28,15490,15490,15360,15450
2002/03/01,15380,15420,15380,15400
2002/03/04,15460,15460,15370,15400
2002/03/05,15320,15370,15320,15370
2002/03/06,15380,15390,15260,15260
2002/03/07,15190,15220,15100,15100
2002/03/08,14950,15050,14940,14940
2002/03/11,14970,15100,14970,15030
2002/03/12,15120,15180,15000,15000
2002/03/13,15100,15100,14950,14950
2002/03/14,14860,14870,14780,14800
2002/03/15,14790,14790,14710,14730
2002/03/18,14600,14720,14600,14700
2002/03/19,14770,14810,14760,14810
2002/03/20,14910,15050,14890,15050
2002/03/22,15010,15030,14940,15030
2002/03/25,15080,15090,15010,15090
2002/03/26,15200,15220,15160,15220
2002/03/27,15340,15340,15280,15290
2002/03/28,15370,15510,15370,15510
2002/03/29,15280,15460,15280,15460
2002/04/01,15540,15660,15540,15570
2002/04/02,15640,15970,15640,15970
2002/04/03,15840,15850,15690,15740
2002/04/04,15610,15610,15350,15350
2002/04/05,15250,15360,15250,15320
2002/04/08,15200,15260,15200,15260
2002/04/09,15280,15380,15280,15380
2002/04/10,15300,15330,15240,15330
2002/04/11,15310,15470,15310,15470
2002/04/12,15340,15470,15340,15430
2002/04/15,15390,15390,15220,15220
2002/04/16,15280,15280,15170,15250
2002/04/17,15310,15310,15260,15270
2002/04/18,15330,15450,15330,15450
2002/04/19,15370,15390,15360,15390
2002/04/22,15390,15410,15360,15370
2002/04/23,15370,15370,15300,15320
2002/04/24,15290,15390,15290,15390
2002/04/25,15310,15310,15270,15310
2002/04/26,15200,15290,15200,15260
2002/04/30,15190,15190,15150,15180
2002/05/01,15210,15210,15050,15050
2002/05/02,15060,15080,14940,14940
2002/05/07,14860,14890,14850,14880
2002/05/08,15230,15280,15190,15220
2002/05/09,15320,15560,15300,15560
2002/05/10,15680,15680,15590,15620
2002/05/13,15470,15670,15450,15620
2002/05/14,15720,15720,15220,15220
2002/05/15,15260,15340,15160,15160
2002/05/16,15150,15150,15010,15040
2002/05/17,15090,15200,15090,15180
2002/05/20,15000,15010,14970,15000
2002/05/21,15080,15220,15080,15170
2002/05/22,14930,15050,14920,15050
2002/05/23,14920,14930,14880,14880
2002/05/24,14890,14950,14790,14940
2002/05/27,14830,14860,14800,14830
2002/05/28,14870,14870,14770,14770
2002/05/29,14890,15090,14890,15090
2002/05/30,15100,15100,14980,14980
2002/05/31,14980,15050,14940,15050
2002/06/03,15110,15110,14910,14960
2002/06/04,14880,14900,14860,14900
2002/06/05,14930,14930,14850,14880
2002/06/06,14900,15020,14900,15020
2002/06/07,14960,15040,14960,14990
2002/06/10,14910,14910,14820,14850
2002/06/11,14850,14890,14790,14790
2002/06/12,14810,14910,14810,14840
2002/06/13,14910,14940,14900,14900
2002/06/14,15000,15040,15000,15010
2002/06/17,14980,14980,14850,14850
2002/06/18,14820,14940,14820,14940
2002/06/19,14860,14930,14860,14930
2002/06/20,14940,14980,14890,14970
2002/06/21,14930,14980,14930,14950
2002/06/24,14830,14950,14830,14900
2002/06/25,15040,15090,15040,15090
2002/06/26,15220,15220,15070,15070
2002/06/27,15190,15260,15190,15260
2002/06/28,15450,15650,15450,15650
2002/07/01,15620,15930,15620,15930
2002/07/02,16140,16140,15960,15960
2002/07/03,15710,15730,15560,15560
2002/07/04,15450,15530,15420,15530
2002/07/05,15450,15450,15300,15300
2002/07/08,15610,15610,15240,15240
2002/07/09,15390,15500,15390,15480
2002/07/10,15340,15390,15290,15310
2002/07/11,15260,15490,15260,15490
2002/07/12,15200,15200,15110,15110
2002/07/15,15110,15150,14910,15110
2002/07/16,15300,15430,15300,15350
2002/07/17,15280,15320,15110,15110
2002/07/18,14970,15080,14970,15030
2002/07/19,15090,15090,14900,15030
2002/07/22,15340,15430,15300,15430
2002/07/23,15680,15780,15520,15520
2002/07/24,15470,15500,15470,15480
2002/07/25,15650,15650,15540,15540
2002/07/26,15420,15510,15400,15470
2002/07/29,15350,15350,15130,15200
2002/07/30,15200,15260,15200,15220
2002/07/31,15310,15360,15310,15310
2002/08/01,15490,15710,15490,15710
2002/08/02,15600,15750,15520,15700
2002/08/05,15700,15700,15550,15580
2002/08/06,15870,15870,15720,15720
2002/08/07,15730,15730,15690,15720
2002/08/08,15680,15860,15680,15860
2002/08/09,15890,15950,15860,15950
2002/08/12,15970,16110,15970,16110
2002/08/13,16510,16510,16370,16460
2002/08/14,16730,16730,16540,16620
2002/08/15,16800,17020,16800,17020
2002/08/16,17000,17200,17000,17200
2002/08/19,17000,17220,16960,17190
2002/08/20,16820,16840,16790,16790
2002/08/21,16480,16600,16480,16600
2002/08/22,16700,16810,16700,16810
2002/08/23,16810,16880,16810,16880
2002/08/26,16950,17280,16950,17280
2002/08/27,17120,17130,17100,17100
2002/08/28,17040,17250,17040,17150
2002/08/29,16840,16890,16750,16750
2002/08/30,16540,16540,16350,16350
2002/09/02,16210,16210,16040,16160
2002/09/03,16130,16220,16130,16220
2002/09/04,16260,16270,16260,16260
2002/09/05,16370,16370,16110,16110
2002/09/06,16280,16400,16190,16400
2002/09/09,16550,16880,16550,16880
2002/09/10,16890,16890,16710,16840
2002/09/11,16800,16950,16800,16950
2002/09/12,17340,17340,17250,17290
2002/09/13,16790,16790,16790,16790
2002/09/17,16790,16790,16790,16790
2002/09/18,16790,16790,16760,16760
2002/09/19,16690,16760,16450,16710
2002/09/20,16600,16600,16560,16570
2002/09/24,16320,16320,16290,16300
2002/09/25,16440,16470,16430,16470
2002/09/26,16360,16490,16360,16490
2002/09/27,16510,16510,16340,16340
2002/09/30,16340,16340,16340,16340
2002/10/01,16340,16340,16190,16190
2002/10/02,16190,16220,16190,16210
2002/10/03,16210,16210,16160,16160
2002/10/04,16130,16130,16100,16100
2002/10/07,16100,16100,16040,16070
2002/10/08,16220,16250,16210,16250
2002/10/09,16250,16520,16250,16440
2002/10/10,16400,16470,16400,16470
2002/10/11,16470,16500,16460,16500
2002/10/15,16290,16340,16290,16340
2002/10/16,16740,16740,16550,16550
2002/10/17,16370,16450,16330,16330
2002/10/18,16400,16400,16390,16390
2002/10/21,16390,16390,16250,16250
2002/10/22,16250,16250,16190,16190
2002/10/23,16190,16190,16190,16190
2002/10/24,16190,16190,16180,16180
2002/10/25,16180,16180,16180,16180
2002/10/28,16180,16180,16100,16110
2002/10/29,16110,16110,16090,16090
2002/10/30,15790,15960,15790,15940
2002/10/31,15800,15800,15600,15600
2002/11/01,15590,15590,15550,15550
2002/11/05,15380,15500,15380,15500
2002/11/06,15500,15550,15500,15550
2002/11/07,15550,15550,15420,15420
2002/11/08,15270,15270,15190,15200
2002/11/11,14950,15000,14910,14910
2002/11/12,14910,15050,14910,15040
2002/11/13,15040,15090,15040,15040
2002/11/14,15160,15210,15160,15190
2002/11/15,15230,15380,15230,15380
2002/11/18,15310,15320,15310,15320
2002/11/19,15350,15500,15350,15500
2002/11/20,15850,15920,15850,15900
2002/11/21,16100,16160,16020,16020
2002/11/22,16020,16230,16020,16230
2002/11/25,16320,16320,16170,16300
2002/11/26,16300,16300,16050,16070
2002/11/27,16050,16200,16050,16200
2002/11/28,16300,16340,16290,16340
2002/11/29,16340,16400,16340,16400
2002/12/02,16400,16500,16400,16500
2002/12/03,16590,16610,16590,16610
2002/12/04,16610,16610,16130,16420
2002/12/05,16420,16450,16420,16450
2002/12/06,16450,16450,16340,16340
2002/12/09,16340,16340,16200,16200
2002/12/10,16200,16200,16090,16090
2002/12/11,16160,16200,16110,16130
2002/12/12,16210,16250,16210,16250
2002/12/13,16250,16410,16190,16190
2002/12/16,16190,16210,16160,16160
2002/12/17,16110,16170,16110,16170
2002/12/18,15990,16000,15980,15980
2002/12/19,15980,15980,15940,15940
2002/12/20,15940,15940,15840,15840
2002/12/24,15840,15880,15830,15880
2002/12/25,15880,15910,15810,15830
2002/12/26,15830,15830,15640,15640
2002/12/27,15330,15330,15250,15250
2003/01/06,15010,15010,14800,14800
2003/01/07,14790,14940,14790,14840
2003/01/08,14930,14930,14920,14920
2003/01/09,14920,14930,14910,14930
2003/01/10,14930,16090,14930,15550
2003/01/14,15090,15090,14780,14780
2003/01/15,14830,15610,14830,15610
