2002/08/27,2011,2011,2001,2001
2002/08/28,1999,1999,1978,1978
2002/08/29,1969,1969,1946,1946
2002/08/30,1935,1949,1935,1949
2002/09/02,1939,1939,1915,1915
2002/09/03,1920,1920,1900,1903
2002/09/04,1900,1918,1900,1913
2002/09/05,1911,1925,1911,1925
2002/09/06,1940,1940,1900,1900
2002/09/09,1923,1936,1914,1914
2002/09/10,1914,1915,1914,1915
2002/09/11,1905,1934,1905,1934
2002/09/12,1930,1945,1930,1945
2002/09/13,1947,1947,1905,1912
2002/09/17,1917,1938,1917,1937
2002/09/18,1937,1940,1937,1937
2002/09/19,1937,1937,1913,1918
2002/09/20,1918,1921,1913,1913
2002/09/24,1916,1916,1899,1899
2002/09/25,1899,1899,1885,1890
2002/09/26,1865,1865,1855,1855
2002/09/27,1855,1860,1835,1835
2002/09/30,1810,1810,1704,1704
2002/10/01,1746,1746,1719,1719
2002/10/02,1724,1749,1724,1749
2002/10/03,1759,1759,1725,1725
2002/10/04,1725,1734,1725,1734
2002/10/07,1747,1789,1747,1789
2002/10/08,1844,1887,1844,1874
2002/10/09,1886,1886,1861,1861
2002/10/10,1851,1851,1816,1841
2002/10/11,1841,1886,1841,1886
2002/10/15,1891,1957,1891,1952
2002/10/16,1972,1972,1897,1972
2002/10/17,2111,2112,2106,2112
2002/10/18,2190,2190,2119,2134
2002/10/21,2138,2138,2002,2002
2002/10/22,2001,2001,1970,1970
2002/10/23,1985,2010,1985,2005
2002/10/24,1986,1986,1913,1979
2002/10/25,2008,2073,2008,2028
2002/10/28,2143,2143,2113,2128
2002/10/29,2123,2167,2123,2167
2002/10/30,2112,2112,2038,2038
2002/10/31,2073,2073,2018,2038
2002/11/01,2048,2083,2048,2068
2002/11/05,2068,2068,2068,2068
2002/11/06,2188,2208,2187,2208
2002/11/07,2250,2272,2250,2272
2002/11/08,2406,2412,2406,2412
2002/11/11,2481,2531,2451,2451
2002/11/12,2451,2451,2409,2409
2002/11/13,2439,2508,2439,2508
2002/11/14,2498,2498,2400,2400
2002/11/15,2498,2498,2450,2450
2002/11/18,2480,2499,2480,2494
2002/11/19,2362,2362,2354,2354
2002/11/20,2298,2298,2275,2275
2002/11/21,2210,2210,2136,2136
2002/11/22,2063,2068,2060,2068
2002/11/25,2130,2150,2115,2115
2002/11/26,2095,2105,2095,2095
2002/11/27,2110,2110,2090,2090
2002/11/28,2090,2090,2085,2085
2002/11/29,2085,2085,2020,2020
2002/12/02,2020,2020,2017,2017
2002/12/03,2087,2087,2082,2082
2002/12/04,2047,2050,2045,2050
2002/12/05,2055,2055,1960,1960
2002/12/06,1970,1983,1970,1983
2002/12/09,1983,1983,1978,1978
2002/12/10,1983,2033,1983,2033
2002/12/11,2033,2033,2023,2026
2002/12/12,2026,2026,2026,2026
2002/12/13,2026,2026,2026,2026
2002/12/16,2026,2026,2001,2001
2002/12/17,2006,2076,2006,2056
2002/12/18,2106,2106,2084,2084
2002/12/19,2099,2223,2099,2218
2002/12/20,2228,2291,2228,2271
2002/12/24,2276,2276,2206,2206
2002/12/25,2196,2196,2131,2131
2002/12/26,2131,2131,2076,2111
2002/12/27,2136,2136,2131,2131
2003/01/06,2131,2131,2131,2131
2003/01/07,2131,2131,2131,2131
2003/01/08,2098,2098,2098,2098
2003/01/09,2081,2091,2081,2091
2003/01/10,2091,2091,2091,2091
2003/01/14,2091,2091,2051,2051
2003/01/15,2064,2064,2049,2050
2003/01/16,2050,2050,2050,2050
2003/01/17,2050,2050,2047,2047
2003/01/20,2052,2052,2052,2052
2003/01/21,2042,2045,2042,2045
2003/01/22,2045,2053,2045,2053
2003/01/23,2053,2081,2053,2081
2003/01/24,2136,2139,2129,2129
2003/01/27,2144,2144,2104,2104
2003/01/28,2059,2064,2059,2064
2003/01/29,2064,2064,2064,2064
2003/01/30,2064,2064,2064,2064
2003/01/31,2064,2064,2014,2014
2003/02/03,2014,2014,2014,2014
2003/02/04,2014,2014,1999,1999
2003/02/05,2004,2004,1994,2004
2003/02/06,2004,2004,2004,2004
2003/02/07,2004,2054,2004,2054
2003/02/10,2054,2054,2054,2054
2003/02/12,2054,2054,2034,2034
2003/02/13,2034,2034,2034,2034
2003/02/14,2009,2009,2004,2004
2003/02/17,2004,2009,2004,2009
2003/02/18,2009,2014,2009,2014
2003/02/19,2034,2034,2009,2019
2003/02/20,2019,2019,2019,2019
2003/02/21,2019,2019,2001,2001
2003/02/24,1996,2011,1996,2011
