2003/01/21,28040,28500,28010,28500
2003/01/22,28200,28290,28040,28040
2003/01/23,28080,28350,28080,28350
2003/01/24,28190,28190,28090,28190
2003/01/27,28510,28880,28510,28880
2003/01/28,28640,28890,28640,28890
2003/01/29,28920,29170,28920,29010
2003/01/30,29370,29440,29180,29270
2003/01/31,29370,29650,29300,29650
2003/02/03,29800,30330,29800,30330
2003/02/04,30020,30590,29970,30590
2003/02/05,30810,31200,30680,30680
2003/02/06,30450,30450,29980,29980
2003/02/07,30140,30260,30090,30260
2003/02/10,30730,30840,30630,30840
2003/02/12,30950,31330,30840,31330
2003/02/13,31220,31220,30640,30940
2003/02/14,31230,31230,31040,31160
2003/02/17,30630,30630,30460,30460
2003/02/18,29930,29930,29760,29760
2003/02/19,29770,29910,29230,29230
2003/02/20,29550,29680,29550,29680
2003/02/21,29220,29850,29220,29850
2003/02/24,29930,30320,29930,30320
2003/02/25,30750,30800,30390,30630
2003/02/26,30220,30260,30060,30060
2003/02/27,30760,30760,30400,30420
2003/02/28,29950,30310,29900,29900
2003/03/03,29710,29780,29500,29500
2003/03/04,29490,30080,29490,30080
2003/03/05,30300,30310,30190,30280
2003/03/06,30170,30840,30170,30840
2003/03/07,30920,31000,30620,31000
2003/03/10,31370,31700,31370,31700
2003/03/11,31440,32370,31360,32370
2003/03/12,31640,31770,31320,31320
2003/03/13,31640,31640,31160,31460
2003/03/14,30410,30450,30410,30410
2003/03/17,30840,31030,30810,30920
2003/03/18,30220,30220,30220,30220
2003/03/19,29520,29520,29520,29520
2003/03/20,28730,28730,28470,28470
2003/03/24,27420,27420,27420,27420
2003/03/25,28010,28010,26770,26770
2003/03/26,26580,27090,26580,26660
2003/03/27,27060,27510,27060,27510
2003/03/28,28260,28560,28260,28290
2003/03/31,28240,28440,28240,28280
2003/04/01,28500,28500,27580,27580
2003/04/02,26880,26880,26880,26880
2003/04/03,25980,26300,25830,25830
2003/04/04,26090,26190,26000,26170
2003/04/07,25790,25900,25150,25150
2003/04/08,25410,25930,25360,25930
2003/04/09,26150,26680,26150,26610
2003/04/10,27110,27110,26400,26620
2003/04/11,25940,26360,25940,26330
2003/04/14,26380,26470,26380,26410
2003/04/15,26450,26450,26130,26170
2003/04/16,26410,26410,26320,26340
2003/04/17,26270,26340,26000,26340
2003/04/18,26630,26630,26470,26500
2003/04/21,26370,26620,26370,26620
2003/04/22,26730,26730,26570,26570
2003/04/23,26180,26520,26180,26520
2003/04/24,26060,26060,25920,25980
2003/04/25,26180,26190,26030,26030
2003/04/28,25790,25830,25570,25580
2003/04/30,25200,25700,25200,25630
2003/05/01,25820,25860,25450,25450
2003/05/02,25310,25470,25310,25470
2003/05/06,25550,25550,25200,25200
2003/05/07,24740,25290,24740,25200
2003/05/08,25260,25490,25260,25390
2003/05/09,25680,25690,25500,25500
2003/05/12,25790,25790,25420,25420
2003/05/13,25470,25520,25350,25520
2003/05/14,25700,25770,25660,25700
2003/05/15,25810,25860,25500,25510
2003/05/16,25530,25790,25520,25790
2003/05/19,25850,25860,25650,25860
2003/05/20,25900,26000,25800,26000
2003/05/21,25960,25960,25750,25770
2003/05/22,25810,25810,25690,25760
2003/05/23,25740,25790,25700,25790
2003/05/26,25730,25750,25630,25750
2003/05/27,25730,26180,25630,26180
2003/05/28,26200,26270,26130,26270
2003/05/29,26170,26210,26120,26210
2003/05/30,26300,26490,26300,26390
2003/06/02,26600,26990,26600,26680
2003/06/03,26940,26970,26510,26510
2003/06/04,26610,26610,26300,26300
2003/06/05,26120,26180,26040,26040
2003/06/06,26220,26260,25900,25980
2003/06/09,26150,26240,26150,26170
2003/06/10,26140,26390,26120,26390
2003/06/11,26420,26490,26090,26090
2003/06/12,26250,26320,26170,26210
2003/06/13,26200,26750,26200,26750
2003/06/16,26830,26890,26730,26850
2003/06/17,26790,27010,26710,26950
2003/06/18,26950,27000,26940,26990
2003/06/19,26820,27070,26820,27070
2003/06/20,27060,27460,27060,27300
2003/06/23,27550,27900,27550,27900
2003/06/24,27920,28320,27920,28300
2003/06/25,28190,28190,27980,27980
2003/06/26,28340,28430,28320,28320
2003/06/27,28320,28910,28320,28910
2003/06/30,29000,29050,28750,28970
2003/07/01,29440,29440,29000,29170
2003/07/02,29470,29470,28800,29150
2003/07/03,29000,29090,28870,28870
2003/07/04,28920,28920,28510,28530
2003/07/07,28480,28600,28270,28270
2003/07/08,28290,28290,27890,27930
2003/07/09,28010,28130,28000,28000
2003/07/10,28110,28200,28070,28200
2003/07/11,28230,28330,28210,28300
2003/07/14,28310,28310,27990,28160
2003/07/15,28350,28350,28010,28280
2003/07/16,28320,28370,28220,28370
2003/07/17,28300,28300,28100,28250
2003/07/18,28250,30330,28250,30330
