2002/07/18,10350,10430,10320,10320
2002/07/19,10030,10070,9970,10010
2002/07/22,10010,10100,10010,10040
2002/07/23,10090,10190,10090,10150
2002/07/24,10230,10230,10080,10080
2002/07/25,9910,9970,9910,9910
2002/07/26,10000,10080,9980,9980
2002/07/29,10050,10060,9940,10000
2002/07/30,9910,9990,9910,9950
2002/07/31,9940,9940,9910,9920
2002/08/01,9890,9890,9750,9760
2002/08/02,9740,9850,9740,9850
2002/08/05,9960,9990,9940,9940
2002/08/06,9870,9930,9870,9880
2002/08/07,9990,9990,9940,9940
2002/08/08,9980,10300,9980,10300
2002/08/09,10300,10300,10080,10080
2002/08/12,9990,10090,9990,10090
2002/08/13,10120,10180,10120,10180
2002/08/14,10010,10010,9820,9820
2002/08/15,9860,9940,9810,9810
2002/08/16,9520,9520,9400,9480
2002/08/19,9500,9500,9150,9150
2002/08/20,9220,9390,9220,9280
2002/08/21,9380,9390,9310,9350
2002/08/22,9350,9350,9190,9190
2002/08/23,9410,9410,9160,9280
2002/08/26,9400,9430,9360,9410
2002/08/27,9240,9240,9100,9100
2002/08/28,9110,9110,9000,9060
2002/08/29,9260,9290,9200,9290
2002/08/30,9320,9380,9310,9380
2002/09/02,9560,9560,9400,9400
2002/09/03,9380,9520,9380,9520
2002/09/04,9780,9800,9760,9790
2002/09/05,10090,10090,10030,10030
2002/09/06,10020,10340,9990,10340
2002/09/09,10400,10730,10400,10730
2002/09/10,11330,11330,10870,10870
2002/09/11,10680,10710,10400,10400
2002/09/12,10480,10730,10480,10730
2002/09/13,10850,10860,10510,10510
2002/09/17,10850,10900,10850,10900
2002/09/18,10560,10680,10500,10680
2002/09/19,10300,10300,10080,10080
2002/09/20,9750,9900,9750,9900
2002/09/24,9400,9400,9300,9300
2002/09/25,9420,9420,9260,9320
2002/09/26,9470,9610,9470,9610
2002/09/27,9410,9420,9340,9420
2002/09/30,9530,9570,9430,9490
2002/10/01,9260,9260,9170,9210
2002/10/02,9500,9580,9500,9570
2002/10/03,9580,9580,9370,9440
2002/10/04,9400,9540,9400,9490
2002/10/07,9410,9610,9410,9610
2002/10/08,9950,10050,9950,10000
2002/10/09,10140,10140,10070,10070
2002/10/10,10050,10240,10050,10220
2002/10/11,10070,10090,10010,10090
2002/10/15,10690,10690,10690,10690
2002/10/16,11590,11590,11590,11590
2002/10/17,11300,11520,11260,11410
2002/10/18,11220,11290,11170,11240
2002/10/21,10840,10840,10680,10740
2002/10/22,11050,11120,11040,11080
2002/10/23,10960,10990,10820,10820
2002/10/24,10860,10870,10810,10810
2002/10/25,11310,11310,11200,11230
2002/10/28,11190,11190,10860,10860
2002/10/29,10330,10330,10260,10260
2002/10/30,10160,10160,10010,10100
2002/10/31,10140,10190,9800,9800
2002/11/01,10000,10050,9990,9990
2002/11/05,10000,10000,9850,9880
2002/11/06,9920,9970,9850,9970
2002/11/07,9900,9980,9900,9960
2002/11/08,9960,9960,9870,9920
2002/11/11,10070,10070,9940,10000
2002/11/12,9740,9740,9400,9400
2002/11/13,9060,9170,9060,9150
2002/11/14,9250,9260,9120,9120
2002/11/15,9230,9380,9180,9380
2002/11/18,9690,9980,9690,9980
2002/11/19,9740,9820,9740,9820
2002/11/20,10170,10390,10080,10390
2002/11/21,10690,10690,10180,10300
2002/11/22,10320,10640,10320,10550
2002/11/25,10450,10540,10440,10540
2002/11/26,10130,10130,9980,9980
2002/11/27,10120,10190,10100,10190
2002/11/28,10290,10290,10130,10290
2002/11/29,10290,10300,10140,10300
2002/12/02,10360,10620,10360,10550
2002/12/03,11030,11090,11030,11030
2002/12/04,10670,10810,10670,10810
2002/12/05,10710,11020,10710,11020
2002/12/06,10920,11170,10920,11170
2002/12/09,10570,10570,10570,10570
2002/12/10,10610,10650,10090,10090
2002/12/11,10200,10220,9940,9940
2002/12/12,9440,9750,9440,9750
2002/12/13,9530,9600,9530,9600
2002/12/16,9470,9570,9430,9550
2002/12/17,9740,9740,9540,9630
2002/12/18,9780,9840,9720,9840
2002/12/19,9760,9800,9660,9660
2002/12/20,9590,9690,9590,9670
2002/12/24,9660,9660,9490,9490
2002/12/25,9520,9620,9500,9600
2002/12/26,9540,9640,9540,9600
2002/12/27,9510,9510,9450,9450
2003/01/06,9510,9510,9500,9500
2003/01/07,9750,9880,9690,9880
2003/01/08,9990,9990,9910,9930
2003/01/09,9750,9860,9750,9860
2003/01/10,9910,10040,9910,10040
2003/01/14,10210,10210,9800,9810
2003/01/15,9690,9700,9660,9700
2003/01/16,9810,9810,9320,9320
2003/01/17,9360,9360,9150,9150
2003/01/20,9200,9300,9200,9250
2003/01/21,9170,9310,9170,9310
2003/01/22,9100,9110,9040,9040
2003/01/23,9300,9300,9140,9140
2003/01/24,9050,9050,8910,8910
2003/01/27,8870,8930,8870,8890
2003/01/28,8530,8530,8420,8430
2003/01/29,8500,8510,8300,8300
2003/01/30,8150,8160,8110,8110
2003/01/31,8150,8300,8150,8300
2003/02/03,8600,8600,8390,8390
2003/02/04,8570,8590,8500,8500
2003/02/05,8250,8250,8080,8080
2003/02/06,7990,8150,7990,8150
2003/02/07,8300,8340,8260,8260
2003/02/10,8330,8370,8270,8370
2003/02/12,8420,8420,8240,8240
2003/02/13,8070,8110,8050,8060
2003/02/14,7770,7770,7700,7760
2003/02/17,7910,7930,7780,7930
2003/02/18,7990,7990,7900,7960
2003/02/19,7850,7850,7790,7820
2003/02/20,7740,7900,7740,7900
2003/02/21,7980,8090,7970,7990
2003/02/24,7900,7930,7900,7930
2003/02/25,7780,7790,7750,7790
2003/02/26,7710,7750,7710,7750
2003/02/27,7720,7940,7720,7940
2003/02/28,7970,7970,7720,7720
2003/03/03,7700,7810,7700,7700
2003/03/04,7750,7750,7700,7750
2003/03/05,7770,7770,7700,7720
2003/03/06,7850,7850,7770,7770
2003/03/07,7810,7920,7810,7920
2003/03/10,7930,7930,7830,7830
2003/03/11,7880,7880,7840,7870
2003/03/12,7780,7780,7700,7720
2003/03/13,7700,7720,7690,7710
2003/03/14,7710,7710,7590,7590
2003/03/17,7720,7720,7600,7600
2003/03/18,7530,7590,7530,7570
2003/03/19,7670,7760,7670,7760
2003/03/20,7960,7960,7850,7850
2003/03/24,8180,8180,8000,8000
2003/03/25,7740,7740,7630,7630
2003/03/26,7500,7540,7500,7500
2003/03/27,7520,7550,7500,7500
2003/03/28,7410,7430,7360,7430
2003/03/31,7490,7490,7400,7440
2003/04/01,7510,7610,7490,7610
2003/04/02,7570,7600,7490,7490
2003/04/03,7600,7640,7600,7610
2003/04/04,7800,8160,7800,8160
2003/04/07,8150,8150,8110,8150
2003/04/08,8300,8340,8150,8150
2003/04/09,8020,8020,8010,8020
2003/04/10,7990,8060,7990,8060
2003/04/11,7970,8020,7960,8020
2003/04/14,8050,8090,8050,8070
2003/04/15,7510,7680,7510,7680
2003/04/16,7880,7880,7790,7790
2003/04/17,7750,7750,7660,7660
2003/04/18,7940,7970,7940,7940
2003/04/21,7920,7920,7870,7880
2003/04/22,7940,8040,7940,8040
2003/04/23,8200,8200,8130,8130
2003/04/24,8080,8080,8070,8080
2003/04/25,7960,8000,7960,8000
2003/04/28,7940,7950,7920,7950
2003/04/30,8050,8100,8050,8100
2003/05/01,8420,8420,8390,8390
2003/05/02,8350,8600,8350,8600
2003/05/06,8550,8550,8540,8540
2003/05/07,8680,8730,8640,8730
2003/05/08,8560,8560,8530,8530
2003/05/09,8620,8680,8620,8670
2003/05/12,8740,8880,8740,8880
2003/05/13,8940,9430,8940,9360
2003/05/14,9200,9200,9120,9120
2003/05/15,8830,8900,8830,8870
2003/05/16,8900,9150,8900,9150
2003/05/19,9290,9330,9270,9330
2003/05/20,9360,9930,9360,9930
2003/05/21,10220,10460,10220,10340
2003/05/22,10130,10150,10090,10100
2003/05/23,10070,10150,10070,10130
2003/05/26,9990,9990,9840,9860
2003/05/27,9810,9810,9730,9740
2003/05/28,9200,9210,9160,9210
2003/05/29,9150,9150,8970,9010
2003/05/30,8810,9010,8810,9010
2003/06/02,8950,9080,8940,9080
2003/06/03,9290,9390,9230,9390
2003/06/04,9330,9330,9330,9330
2003/06/05,9300,9310,9300,9310
2003/06/06,9220,9260,9220,9260
2003/06/09,9300,9540,9300,9540
2003/06/10,9490,9620,9490,9490
2003/06/11,9490,9750,9490,9620
2003/06/12,9580,9580,9500,9500
2003/06/13,9550,9670,9490,9670
2003/06/16,9580,9600,9490,9600
2003/06/17,9610,9710,9610,9700
2003/06/18,9800,9800,9690,9770
2003/06/19,9600,9860,9600,9860
2003/06/20,9740,9760,9710,9710
2003/06/23,9630,9630,9630,9630
2003/06/24,9630,9660,9310,9310
2003/06/25,9320,9320,9090,9160
2003/06/26,8860,9020,8860,9020
2003/06/27,9370,9610,9350,9610
2003/06/30,9690,9690,9510,9510
2003/07/01,9540,9590,9340,9590
2003/07/02,9580,9630,9550,9550
2003/07/03,9630,9700,9610,9610
2003/07/04,9600,9600,9560,9560
2003/07/07,9560,9750,9560,9700
2003/07/08,9700,9840,9700,9840
2003/07/09,9950,10000,9800,9990
2003/07/10,10050,10050,9980,9980
2003/07/11,9860,9860,9830,9840
2003/07/14,9730,9730,9160,9170
2003/07/15,9530,9530,9170,9170
2003/07/16,9170,9170,8400,8400
