2002/07/29,102.2,102.3,102.2,102.3
2002/07/30,102.4,102.9,102.4,102.9
2002/07/31,102.9,102.9,102.9,102.9
2002/08/01,102.9,103,102.9,103
2002/08/02,103,103,102.6,102.8
2002/08/05,102.8,102.8,102.8,102.8
2002/08/06,102.7,102.9,102.6,102.6
2002/08/07,102.6,102.6,102.6,102.6
2002/08/08,102.6,102.6,102.6,102.6
2002/08/09,102.9,103.1,102.9,103.1
2002/08/12,103.6,103.7,103.6,103.7
2002/08/13,106.7,106.7,106.7,106.7
2002/08/14,109.2,109.2,105.1,105.1
2002/08/15,105.1,105.4,105.1,105.1
2002/08/16,105.1,105.1,105.1,105.1
2002/08/19,105.1,105.1,105.1,105.1
2002/08/20,105.1,105.1,105.1,105.1
2002/08/21,105.1,105.1,105.1,105.1
2002/08/22,105.1,105.1,104.5,104.5
2002/08/23,104.5,104.5,102.3,102.5
2002/08/26,102.5,103.5,102.5,102.7
2002/08/27,102.7,102.7,102.7,102.7
2002/08/28,102.7,102.7,102.6,102.6
2002/08/29,102.5,102.5,102.4,102.4
2002/08/30,102.5,105.3,102.5,105.3
2002/09/02,105.5,105.9,104,104
2002/09/03,104,104,104,104
2002/09/04,104,104,103.4,103.4
2002/09/05,103.4,103.4,103.4,103.4
2002/09/06,103.4,103.4,103.4,103.4
2002/09/09,103.4,103.4,103.4,103.4
2002/09/10,103.4,103.4,103.4,103.4
2002/09/11,103.4,103.4,103.4,103.4
2002/09/12,103.4,103.4,103.4,103.4
2002/09/13,103.4,103.4,103.4,103.4
2002/09/17,103.4,103.4,103.4,103.4
2002/09/18,103.4,103.4,103.4,103.4
2002/09/19,103.4,103.4,103.4,103.4
2002/09/20,103.4,103.4,102.4,102.4
2002/09/24,102.5,102.5,102.4,102.4
2002/09/25,102.3,102.3,102.1,102.2
2002/09/26,102,102,101.4,101.4
2002/09/27,100.9,100.9,100.9,100.9
2002/09/30,100.9,100.9,100.4,100.4
2002/10/01,100.2,100.2,97.4,97.5
2002/10/02,97.5,97.5,97.4,97.4
2002/10/03,95.1,95.1,95.1,95.1
2002/10/04,95.1,95.1,95.1,95.1
2002/10/07,95.1,95.3,95,95
2002/10/08,95,95,95,95
2002/10/09,96,96,96,96
2002/10/10,96,96,96,96
2002/10/11,96,96,96,96
2002/10/15,96,96,96,96
2002/10/16,96,96,96,96
2002/10/17,96,96,96,96
2002/10/18,96,96,96,96
2002/10/21,96,96.1,96,96.1
2002/10/22,96.1,96.2,96.1,96.2
2002/10/23,96.3,96.6,96.3,96.6
2002/10/24,96.6,96.6,96.6,96.6
2002/10/25,97.1,99.6,97.1,99.6
2002/10/28,99.5,99.5,99.5,99.5
2002/10/29,99.5,99.5,99.5,99.5
2002/10/30,99.5,99.5,99.5,99.5
2002/10/31,99.5,99.5,99.5,99.5
2002/11/01,99.5,99.5,99.5,99.5
2002/11/05,99.5,99.5,99.5,99.5
2002/11/06,99.5,99.5,99.5,99.5
2002/11/07,99.5,99.5,99.5,99.5
2002/11/08,102.4,102.4,102.4,102.4
2002/11/11,102.4,102.4,102.4,102.4
2002/11/12,102.4,102.6,102.4,102.6
2002/11/13,102.6,102.6,102.6,102.6
2002/11/14,102.6,102.6,102.6,102.6
2002/11/15,102.6,102.6,102.6,102.6
2002/11/18,102.6,102.6,102.6,102.6
2002/11/19,102.6,102.6,102.6,102.6
2002/11/20,104.3,105.4,104.3,105.4
2002/11/21,106.7,106.7,106.5,106.5
2002/11/22,106.5,107.9,106.5,107.8
2002/11/25,107.8,107.8,107.8,107.8
2002/11/26,107.8,107.8,107.8,107.8
2002/11/27,107.8,109.3,107.8,109.3
2002/11/28,109.3,109.3,109.3,109.3
2002/11/29,110.3,110.3,110.3,110.3
2002/12/02,110.3,110.3,110.3,110.3
2002/12/03,110.4,110.5,110.4,110.5
2002/12/04,110.6,110.6,110.6,110.6
2002/12/05,110.6,110.6,110.6,110.6
2002/12/06,110.5,110.5,110.5,110.5
2002/12/09,110.5,110.5,110.3,110.3
2002/12/10,110,110,108.6,108.6
2002/12/11,107.5,107.8,107.5,107.8
2002/12/12,108.1,110.7,108.1,110.7
2002/12/13,110.7,110.7,110.7,110.7
2002/12/16,110.7,110.7,110.7,110.7
2002/12/17,110.7,110.7,110.7,110.7
2002/12/18,110.7,110.7,110.7,110.7
2002/12/19,110.7,110.7,110.7,110.7
2002/12/20,110.7,110.7,110.7,110.7
2002/12/24,110.7,110.7,110.7,110.7
2002/12/25,110.7,110.7,110.7,110.7
2002/12/26,110.7,110.7,110.7,110.7
2002/12/27,110.7,110.7,110.7,110.7
2003/01/06,110.7,110.7,110.7,110.7
2003/01/07,110.7,110.7,110.7,110.7
2003/01/08,110.7,110.7,110.7,110.7
2003/01/09,110.7,110.7,110.7,110.7
2003/01/10,110.7,110.7,110.7,110.7
2003/01/14,110.7,110.7,110.7,110.7
2003/01/15,110.7,110.7,110.7,110.7
2003/01/16,110.7,110.7,110.7,110.7
2003/01/17,110.7,110.7,110.7,110.7
2003/01/20,110.7,110.7,110.7,110.7
2003/01/21,110.7,110.7,110.7,110.7
2003/01/22,110.7,110.7,110.7,110.7
2003/01/23,110.7,110.7,110.7,110.7
2003/01/24,110.7,110.7,110.7,110.7
2003/01/27,110.7,110.7,110.7,110.7
2003/01/28,110.7,110.7,109,109
