2003/05/28,115.5,115.5,115.5,115.5
2003/05/29,115.5,115.5,115.5,115.5
2003/05/30,115.5,115.5,115.5,115.5
2003/06/02,115.5,115.5,115.5,115.5
2003/06/03,115.5,115.5,115.5,115.5
2003/06/04,115.5,115.5,115.5,115.5
2003/06/05,115.5,115.5,115.5,115.5
2003/06/06,115.5,115.5,115.5,115.5
2003/06/09,115.5,115.5,115.5,115.5
2003/06/10,115.5,115.5,115.5,115.5
2003/06/11,115.5,115.5,115.5,115.5
2003/06/12,115.5,115.5,115.5,115.5
2003/06/13,115.5,115.5,115.5,115.5
2003/06/16,115.5,115.5,115.5,115.5
2003/06/17,115.5,115.5,115.5,115.5
2003/06/18,115.5,115.5,115.5,115.5
2003/06/19,115.5,115.5,115.5,115.5
2003/06/20,115.5,115.5,115.5,115.5
2003/06/23,115.5,115.5,115.5,115.5
2003/06/24,115.5,115.5,115.5,115.5
2003/06/25,115.5,115.5,115.5,115.5
2003/06/26,115.5,115.5,115.5,115.5
2003/06/27,115.5,115.5,115.5,115.5
2003/06/30,115.5,115.5,115.5,115.5
2003/07/01,115.5,115.5,115.5,115.5
2003/07/02,115.5,115.5,115.5,115.5
2003/07/03,115.5,115.5,115.5,115.5
2003/07/04,115.5,115.5,115.5,115.5
2003/07/07,115.5,115.5,115.5,115.5
2003/07/08,115.5,115.5,115.5,115.5
2003/07/09,115.5,115.5,115.5,115.5
2003/07/10,115.5,115.5,115.5,115.5
2003/07/11,115.5,115.5,115.5,115.5
2003/07/14,115.5,115.5,115.5,115.5
2003/07/15,115.5,115.5,115.5,115.5
2003/07/16,115.5,115.5,115.5,115.5
2003/07/17,115.5,115.5,115.5,115.5
2003/07/18,115.5,115.5,115.5,115.5
2003/07/22,115.5,115.5,115.5,115.5
2003/07/23,115.5,115.5,115.5,115.5
2003/07/24,115.5,115.5,115.5,115.5
2003/07/25,115.5,115.5,115.5,115.5
2003/07/28,115.5,115.5,115.5,115.5
2003/07/29,115.5,115.5,115.5,115.5
2003/07/30,115.5,115.5,115.5,115.5
2003/07/31,115.5,115.5,115.5,115.5
2003/08/01,115.5,115.5,115.5,115.5
2003/08/04,115.5,115.5,115.5,115.5
2003/08/05,115.5,115.5,115.5,115.5
2003/08/06,115.5,115.5,115.5,115.5
2003/08/07,115.5,115.5,115.5,115.5
2003/08/08,115.5,115.5,115.5,115.5
2003/08/11,115.5,115.5,115.5,115.5
2003/08/12,115.5,115.5,115.5,115.5
2003/08/13,115.5,115.5,115.5,115.5
2003/08/14,115.5,115.5,115.5,115.5
2003/08/15,115.5,115.5,115.5,115.5
2003/08/18,115.5,115.5,115.5,115.5
2003/08/19,115.5,115.5,115.5,115.5
2003/08/20,115.5,115.5,115.5,115.5
2003/08/21,115.5,115.5,115.5,115.5
2003/08/22,115.5,115.5,115.5,115.5
2003/08/25,115.5,115.5,115.5,115.5
2003/08/26,115.5,115.5,115.5,115.5
2003/08/27,115.5,115.5,115.5,115.5
2003/08/28,115.5,115.5,115.5,115.5
2003/08/29,115.5,115.5,115.5,115.5
2003/09/01,115.5,115.5,115.5,115.5
2003/09/02,115.5,115.5,115.5,115.5
2003/09/03,115.5,115.5,115.5,115.5
2003/09/04,115.5,115.5,115.5,115.5
2003/09/05,115.5,115.5,115.5,115.5
2003/09/08,115.5,115.5,115.5,115.5
2003/09/09,115.5,115.5,115.5,115.5
2003/09/10,115.5,115.5,115.5,115.5
2003/09/11,115.5,115.5,115.5,115.5
2003/09/12,115.5,115.5,115.5,115.5
2003/09/16,115.5,115.5,115.5,115.5
2003/09/17,115.5,115.5,115.5,115.5
2003/09/18,115.5,115.5,115.5,115.5
2003/09/19,115.5,115.5,115.5,115.5
2003/09/22,115.5,115.5,115.5,115.5
2003/09/24,115.5,115.5,115.5,115.5
2003/09/25,115.5,115.5,115.5,115.5
2003/09/26,115.5,115.5,115.5,115.5
2003/09/29,115.5,115.5,115.5,115.5
2003/09/30,115.5,115.5,115.5,115.5
2003/10/01,115.5,115.5,115.5,115.5
2003/10/02,115.5,115.5,115.5,115.5
2003/10/03,115.5,115.5,115.5,115.5
2003/10/06,115.5,115.5,115.5,115.5
2003/10/07,115.5,115.5,115.5,115.5
2003/10/08,115.5,115.5,115.5,115.5
2003/10/09,115.5,115.5,115.5,115.5
2003/10/10,115.5,115.5,115.5,115.5
2003/10/14,115.5,115.5,115.5,115.5
2003/10/15,115.5,115.5,115.5,115.5
2003/10/16,115.5,115.5,115.5,115.5
2003/10/17,115.5,115.5,115.5,115.5
2003/10/20,115.5,115.5,115.5,115.5
2003/10/21,115.5,115.5,115.5,115.5
2003/10/22,115.5,115.5,115.5,115.5
2003/10/23,115.5,115.5,115.5,115.5
2003/10/24,115.5,115.5,115.5,115.5
2003/10/27,115.5,115.5,115.5,115.5
2003/10/28,115.5,115.5,115.5,115.5
2003/10/29,115.5,115.5,115.5,115.5
2003/10/30,115.5,115.5,115.5,115.5
2003/10/31,115.5,115.5,115.5,115.5
2003/11/04,115.5,115.5,115.5,115.5
2003/11/05,115.5,115.5,115.5,115.5
2003/11/06,115.5,115.5,115.5,115.5
2003/11/07,115.5,115.5,115.5,115.5
2003/11/10,115.5,115.5,115.5,115.5
2003/11/11,115.5,115.5,115.5,115.5
2003/11/12,115.5,115.5,115.5,115.5
2003/11/13,115.5,115.5,115.5,115.5
2003/11/14,115.5,115.5,115.5,115.5
2003/11/17,115.5,115.5,115.5,115.5
2003/11/18,115.5,115.5,115.5,115.5
2003/11/19,115.5,115.5,115.5,115.5
2003/11/20,115.5,115.5,115.5,115.5
2003/11/21,115.5,115.5,115.5,115.5
2003/11/25,115.5,115.5,115.5,115.5
